1494632829;13.447;4.646;6.112;5.296;11.559
1494632834;13.450;4.647;6.111;5.292;11.603
1494632839;13.584;4.698;6.110;5.290;11.599
1494632844;13.452;4.639;6.117;5.285;11.752
1494632849;13.451;4.648;6.111;5.293;11.604
1494632854;13.584;4.662;6.118;5.292;11.537
1494632859;13.409;4.697;6.104;5.282;11.737
1494632864;13.451;4.647;6.110;5.293;11.572
1494632869;13.449;4.648;6.112;5.294;11.598
1494632874;13.584;4.698;6.108;5.280;11.597
1494632879;13.451;4.646;6.107;5.286;11.747
1494632884;13.451;4.646;6.116;5.290;11.600
1494632889;13.567;4.692;6.115;5.291;11.599
1494632894;13.424;4.679;6.107;5.284;11.744
1494632899;13.451;4.648;6.108;5.293;11.574
1494632904;13.448;4.648;6.109;5.291;11.602
1494632910;13.584;4.698;6.113;5.280;11.637
1494632915;13.451;4.648;6.112;5.291;11.751
1494632920;13.433;4.641;6.119;5.290;11.603
1494632925;13.581;4.698;6.117;5.291;11.601
1494632930;13.425;4.636;6.106;5.281;11.745
1494632935;13.451;4.649;6.106;5.294;11.599
1494632940;13.492;4.647;6.111;5.291;11.599
1494632945;13.584;4.697;6.109;5.281;11.722
1494632950;13.430;4.641;6.109;5.294;11.744
1494632955;13.447;4.646;6.105;5.293;11.608
1494632960;13.584;4.697;6.109;5.290;11.598
1494632965;13.442;4.636;6.107;5.283;11.748
1494632970;13.451;4.647;6.104;5.293;11.599
1494632975;13.545;4.646;6.105;5.291;11.602
1494632980;13.562;4.691;6.118;5.282;11.723
1494632985;13.448;4.646;6.101;5.295;11.742
1494632990;13.451;4.646;6.115;5.291;11.598
1494632995;13.585;4.697;6.107;5.290;11.604
1494633000;13.451;4.637;6.110;5.284;11.747
1494633005;13.451;4.647;6.106;5.292;11.601
1494633010;13.575;4.635;6.114;5.294;11.578
1494633015;13.567;4.696;6.109;5.281;11.746
1494633020;13.452;4.648;6.106;5.294;11.672
1494633026;13.451;4.647;6.114;5.293;11.601
1494633031;13.584;4.697;6.112;5.290;11.599
1494633036;13.451;4.636;6.113;5.282;11.746
1494633041;13.451;4.648;6.112;5.311;11.579
1494633046;13.582;4.644;6.107;5.291;11.594
1494633051;13.451;4.697;6.108;5.283;11.747
1494633056;13.451;4.646;6.105;5.295;11.573
1494633061;13.451;4.646;6.115;5.290;11.598
1494633066;13.585;4.698;6.109;5.294;11.599
1494633071;13.452;4.637;6.107;5.285;11.723
1494633076;13.437;4.644;6.114;5.290;11.599
1494633081;13.584;4.669;6.112;5.292;11.597
1494633086;13.423;4.698;6.104;5.285;11.746
1494633091;13.451;4.646;6.114;5.291;11.568
1494633096;13.450;4.646;6.115;5.291;11.599
1494633101;13.585;4.697;6.110;5.281;11.595
1494633106;13.434;4.638;6.115;5.286;11.732
1494633111;13.448;4.645;6.109;5.290;11.600
1494633116;13.585;4.697;6.114;5.293;11.597
1494633121;13.424;4.661;6.105;5.285;11.746
1494633126;13.451;4.645;6.110;5.293;11.571
1494633131;13.450;4.644;6.107;5.291;11.597
1494633136;13.570;4.691;6.106;5.289;11.606
1494633142;13.448;4.644;6.109;5.300;11.749
1494633147;13.451;4.644;6.113;5.291;11.600
1494633152;13.585;4.696;6.117;5.293;11.600
1494633157;13.427;4.635;6.107;5.284;11.741
1494633162;13.452;4.644;6.106;5.291;11.568
1494633167;13.462;4.636;6.124;5.295;11.578
1494633172;13.581;4.696;6.108;5.284;11.740
1494633177;13.414;4.634;6.156;5.313;11.689
1494633182;13.437;4.640;6.121;5.294;11.595
1494633187;13.584;4.697;6.111;5.290;11.598
1494633192;13.441;4.635;6.116;5.283;11.746
1494633197;13.452;4.645;6.117;5.292;11.599
1494633202;13.585;4.645;6.109;5.290;11.595
1494633207;13.547;4.697;6.109;5.285;11.717
1494633212;13.437;4.640;6.113;5.292;11.587
1494633217;13.448;4.645;6.111;5.290;11.598
1494633222;13.585;4.697;6.110;5.293;11.596
1494633227;13.452;4.636;6.120;5.284;11.742
1494633232;13.452;4.646;6.117;5.290;11.598
1494633237;13.585;4.645;6.106;5.292;11.596
1494633242;13.406;4.691;6.107;5.284;11.738
1494633247;13.448;4.646;6.118;5.295;11.564
1494633252;13.451;4.645;6.106;5.291;11.594
1494633258;13.585;4.697;6.119;5.289;11.597
1494633263;13.452;4.638;6.117;5.285;11.747
1494633268;13.452;4.646;6.109;5.293;11.598
1494633273;13.571;4.664;6.116;5.291;11.589
1494633278;13.421;4.695;6.108;5.281;11.742
1494633283;13.452;4.646;6.106;5.293;11.558
1494633288;13.451;4.647;6.110;5.295;11.596
1494633293;13.585;4.697;6.114;5.283;11.583
1494633298;13.452;4.646;6.101;5.289;11.739
1494633303;13.434;4.639;6.124;5.296;11.549
1494633308;13.582;4.698;6.109;5.294;11.596
1494633313;13.425;4.667;6.116;5.284;11.745
1494633318;13.452;4.647;6.101;5.291;11.561
1494633323;13.450;4.648;6.112;5.292;11.599
1494633328;13.585;4.700;6.113;5.285;11.664
1494633333;13.430;4.640;6.116;5.292;11.733
1494633338;13.448;4.645;6.122;5.290;11.590
1494633343;13.585;4.700;6.105;5.294;11.593
1494633348;13.433;4.636;6.112;5.280;11.742
1494633353;13.452;4.647;6.106;5.292;11.573
1494633358;13.558;4.647;6.117;5.292;11.590
1494633363;13.589;4.697;6.161;5.283;11.718
1494633368;13.448;4.648;6.104;5.295;11.644
1494633374;13.451;4.648;6.107;5.291;11.594
1494633379;13.585;4.698;6.116;5.290;11.595
1494633384;13.452;4.637;6.117;5.285;11.745
1494633389;13.452;4.646;6.106;5.292;11.593
1494633394;13.585;4.646;6.112;5.294;11.509
1494633399;13.532;4.697;6.115;5.285;11.732
1494633404;13.452;4.647;6.115;5.293;11.626
1494633409;13.451;4.647;6.107;5.293;11.592
1494633414;13.585;4.698;6.115;5.294;11.597
1494633419;13.452;4.636;6.125;5.283;11.735
1494633424;13.452;4.647;6.116;5.294;11.597
1494633429;13.568;4.639;6.114;5.294;11.592
1494633434;13.478;4.697;6.117;5.283;11.742
1494633439;13.452;4.647;6.113;5.297;11.560
1494633444;13.451;4.647;6.113;5.292;11.592
1494633449;13.585;4.698;6.108;5.289;11.595
1494633454;13.452;4.639;6.118;5.287;11.744
1494633459;13.434;4.640;6.113;5.293;11.585
1494633464;13.582;4.659;6.112;5.295;11.593
1494633469;13.424;4.696;6.112;5.283;11.743
1494633474;13.452;4.647;6.110;5.295;11.564
1494633479;13.451;4.645;6.113;5.292;11.597
1494633484;13.585;4.698;6.111;5.284;11.595
1494633490;13.432;4.636;6.103;5.285;11.720
1494633495;13.448;4.645;6.118;5.295;11.585
1494633500;13.586;4.696;6.105;5.292;11.597
1494633505;13.424;4.689;6.107;5.285;11.746
1494633510;13.452;4.645;6.115;5.292;11.568
1494633515;13.451;4.645;6.113;5.293;11.596
1494633520;13.579;4.682;6.121;5.282;11.565
1494633525;13.449;4.644;6.116;5.290;11.739
1494633530;13.452;4.645;6.109;5.292;11.594
1494633535;13.586;4.698;6.114;5.294;11.596
1494633540;13.425;4.668;6.115;5.282;11.747
1494633545;13.452;4.645;6.111;5.293;11.565
1494633550;13.451;4.645;6.122;5.302;11.569
1494633555;13.582;4.695;6.117;5.284;11.587
1494633560;13.452;4.645;6.118;5.293;11.737
1494633565;13.452;4.645;6.110;5.294;11.596
1494633570;13.586;4.696;6.108;5.292;11.590
1494633575;13.426;4.638;6.110;5.286;11.736
1494633580;13.452;4.645;6.107;5.294;11.540
1494633585;13.432;4.644;6.114;5.296;11.597
1494633590;13.586;4.694;6.113;5.283;11.572
1494633596;13.452;4.645;6.113;5.297;11.746
1494633601;13.452;4.643;6.113;5.292;11.597
