1494607631;13.542;4.698;6.134;5.252;11.989
1494607636;13.404;4.647;6.141;5.266;11.986
1494607641;13.403;4.648;6.136;5.265;11.845
1494607646;13.542;4.699;6.130;5.265;11.821
1494607651;13.382;4.635;6.132;5.255;11.981
1494607656;13.402;4.647;6.130;5.263;11.844
1494607661;13.542;4.646;6.135;5.261;11.847
1494607666;13.463;4.698;6.134;5.251;11.989
1494607671;13.404;4.648;6.135;5.265;11.791
1494607676;13.402;4.646;6.135;5.263;11.845
1494607681;13.523;4.691;6.132;5.263;11.832
1494607686;13.400;4.635;6.135;5.251;11.986
1494607691;13.403;4.646;6.128;5.263;11.841
1494607696;13.541;4.648;6.133;5.265;11.839
1494607701;13.374;4.698;6.124;5.255;11.988
1494607706;13.404;4.646;6.136;5.263;11.802
1494607711;13.389;4.640;6.131;5.267;11.828
1494607716;13.538;4.696;6.123;5.256;11.836
1494607721;13.404;4.641;6.129;5.250;11.986
1494607726;13.403;4.646;6.137;5.264;11.837
1494607731;13.542;4.698;6.130;5.264;11.844
1494607736;13.375;4.671;6.129;5.257;11.980
1494607742;13.384;4.641;6.125;5.272;11.773
1494607747;13.398;4.646;6.133;5.268;11.827
1494607752;13.542;4.699;6.123;5.259;11.811
1494607757;13.404;4.647;6.133;5.273;11.985
1494607762;13.403;4.646;6.138;5.268;11.838
1494607767;13.542;4.697;6.130;5.267;11.832
1494607772;13.373;4.621;6.124;5.260;11.972
1494607777;13.400;4.644;6.132;5.266;11.836
1494607782;13.481;4.646;6.140;5.265;11.836
1494607787;13.542;4.697;6.132;5.253;11.981
1494607792;13.404;4.645;6.128;5.264;11.929
1494607797;13.402;4.647;6.127;5.264;11.843
1494607802;13.542;4.698;6.164;5.267;11.816
1494607807;13.388;4.628;6.141;5.253;11.981
1494607812;13.400;4.645;6.132;5.264;11.845
1494607817;13.541;4.646;6.130;5.264;11.840
1494607822;13.373;4.698;6.120;5.255;11.987
1494607827;13.403;4.648;6.131;5.268;11.799
1494607832;13.402;4.648;6.136;5.270;11.760
1494607837;13.526;4.698;6.128;5.262;11.828
1494607842;13.332;4.628;6.138;5.263;11.970
1494607847;13.400;4.645;6.132;5.265;11.825
1494607852;13.542;4.688;6.133;5.264;11.844
1494607858;13.375;4.690;6.122;5.253;11.983
1494607863;13.404;4.645;6.136;5.263;11.805
1494607868;13.386;4.638;6.136;5.265;11.833
1494607873;13.535;4.696;6.127;5.256;11.790
1494607878;13.388;4.641;6.141;5.272;11.979
1494607883;13.400;4.643;6.133;5.266;11.847
1494607888;13.542;4.696;6.134;5.267;11.840
1494607893;13.375;4.633;6.129;5.256;11.986
1494607898;13.403;4.644;6.137;5.266;11.807
1494607903;13.400;4.643;6.134;5.265;11.844
1494607908;13.523;4.688;6.129;5.256;11.951
1494607913;13.400;4.643;6.133;5.265;12.010
1494607918;13.403;4.646;6.134;5.264;11.834
1494607923;13.542;4.696;6.129;5.265;11.831
1494607928;13.389;4.634;6.122;5.256;11.987
1494607933;13.403;4.644;6.137;5.265;11.821
1494607938;13.497;4.637;6.127;5.268;11.823
1494607943;13.515;4.695;6.124;5.255;11.982
1494607948;13.404;4.644;6.124;5.266;11.797
1494607953;13.403;4.645;6.137;5.265;11.836
1494607958;13.542;4.697;6.130;5.265;11.832
1494607963;13.404;4.635;6.137;5.255;11.989
1494607968;13.368;4.638;6.142;5.268;11.817
1494607974;13.538;4.644;6.134;5.264;11.828
1494607979;13.373;4.697;6.133;5.254;11.989
1494607984;13.404;4.646;6.126;5.264;11.800
1494607989;13.402;4.646;6.131;5.265;11.838
1494607994;13.542;4.697;6.132;5.254;11.836
1494607999;13.404;4.638;6.150;5.256;11.974
1494608004;13.400;4.645;6.133;5.265;11.832
1494608009;13.542;4.698;6.122;5.265;11.829
1494608014;13.375;4.662;6.127;5.255;11.985
1494608019;13.404;4.646;6.136;5.265;11.808
1494608024;13.402;4.646;6.133;5.266;11.836
1494608029;13.542;4.698;6.133;5.262;11.789
1494608034;13.401;4.645;6.134;5.269;11.986
1494608039;13.403;4.646;6.135;5.267;11.833
1494608044;13.542;4.698;6.136;5.267;11.832
1494608049;13.386;4.635;6.122;5.258;11.988
1494608054;13.404;4.648;6.139;5.269;11.838
1494608059;13.477;4.647;6.138;5.270;11.811
1494608064;13.523;4.692;6.129;5.259;11.986
1494608069;13.402;4.647;6.129;5.268;11.962
1494608074;13.403;4.646;6.127;5.267;11.840
1494608079;13.542;4.697;6.128;5.268;11.827
1494608084;13.404;4.635;6.141;5.257;11.987
1494608090;13.404;4.646;6.128;5.267;11.839
1494608095;13.526;4.638;6.145;5.266;11.831
1494608100;13.370;4.696;6.126;5.255;11.990
1494608105;13.404;4.646;6.139;5.268;11.794
1494608110;13.403;4.646;6.133;5.267;11.839
1494608115;13.542;4.697;6.126;5.259;11.835
1494608120;13.404;4.641;6.136;5.255;11.990
1494608125;13.381;4.640;6.145;5.269;11.797
1494608130;13.538;4.697;6.129;5.269;11.837
1494608135;13.375;4.674;6.127;5.258;11.989
1494608140;13.404;4.647;6.128;5.268;11.796
1494608145;13.402;4.646;6.136;5.266;11.839
1494608150;13.542;4.697;6.114;5.255;11.900
1494608155;13.375;4.639;6.145;5.269;11.986
1494608160;13.400;4.644;6.131;5.266;11.838
1494608165;13.542;4.698;6.131;5.266;11.838
1494608170;13.375;4.636;6.127;5.256;11.985
1494608175;13.404;4.647;6.140;5.267;11.797
1494608180;13.402;4.647;6.132;5.268;11.832
1494608185;13.539;4.693;6.150;5.265;11.917
1494608190;13.400;4.646;6.134;5.270;12.034
1494608195;13.403;4.646;6.134;5.268;11.844
1494608200;13.542;4.700;6.127;5.267;11.842
1494608206;13.387;4.636;6.130;5.257;11.988
1494608211;13.404;4.647;6.127;5.266;11.830
1494608216;13.502;4.648;6.139;5.290;11.801
1494608221;13.542;4.697;6.133;5.253;11.987
1494608226;13.404;4.648;6.138;5.266;11.997
1494608231;13.403;4.649;6.138;5.265;11.844
1494608236;13.542;4.700;6.123;5.262;11.841
1494608241;13.384;4.636;6.125;5.253;11.992
1494608246;13.404;4.648;6.128;5.264;11.763
1494608251;13.486;4.646;6.133;5.267;11.828
1494608256;13.529;4.701;6.127;5.257;11.988
1494608261;13.404;4.649;6.130;5.269;11.785
1494608266;13.403;4.649;6.130;5.266;11.790
1494608271;13.542;4.699;6.126;5.266;11.820
1494608276;13.404;4.637;6.142;5.257;11.990
1494608281;13.387;4.642;6.137;5.266;11.817
1494608286;13.538;4.649;6.136;5.267;11.788
1494608291;13.373;4.700;6.133;5.255;11.991
1494608296;13.404;4.648;6.136;5.267;11.791
1494608301;13.403;4.649;6.132;5.266;11.833
1494608306;13.542;4.699;6.123;5.264;11.820
1494608311;13.389;4.635;6.144;5.262;11.986
1494608316;13.400;4.648;6.129;5.267;11.835
1494608322;13.542;4.675;6.132;5.266;11.830
1494608327;13.372;4.699;6.124;5.254;11.988
1494608332;13.404;4.649;6.127;5.264;11.797
1494608337;13.403;4.648;6.133;5.266;11.834
1494608342;13.521;4.695;6.142;5.258;11.773
1494608347;13.401;4.648;6.136;5.262;11.988
1494608352;13.403;4.649;6.130;5.264;11.833
1494608357;13.542;4.699;6.133;5.262;11.833
1494608362;13.375;4.653;6.131;5.251;11.986
1494608367;13.404;4.648;6.132;5.264;11.768
1494608372;13.363;4.643;6.140;5.270;11.786
1494608377;13.538;4.698;6.134;5.256;11.851
1494608382;13.403;4.648;6.144;5.267;11.992
1494608387;13.404;4.648;6.138;5.264;11.835
1494608392;13.542;4.699;6.130;5.262;11.827
1494608397;13.394;4.636;6.130;5.254;11.991
