1494568031;13.622;4.688;6.096;5.315;11.415
1494568036;13.473;4.635;6.096;5.282;11.586
1494568041;13.490;4.650;6.100;5.290;11.453
1494568046;13.622;4.650;6.097;5.291;11.457
1494568051;13.611;4.700;6.099;5.281;11.595
1494568056;13.492;4.650;6.105;5.291;11.609
1494568061;13.492;4.649;6.094;5.289;11.452
1494568066;13.608;4.694;6.107;5.292;11.437
1494568071;13.486;4.637;6.098;5.279;11.596
1494568076;13.493;4.648;6.095;5.286;11.446
1494568081;13.623;4.647;6.101;5.288;11.455
1494568086;13.599;4.700;6.098;5.277;11.595
1494568091;13.493;4.649;6.092;5.290;11.439
1494568097;13.475;4.642;6.108;5.291;11.409
1494568102;13.619;4.698;6.102;5.287;11.452
1494568107;13.493;4.638;6.105;5.280;11.596
1494568112;13.493;4.648;6.095;5.289;11.450
1494568117;13.622;4.648;6.094;5.289;11.451
1494568122;13.563;4.699;6.098;5.280;11.591
1494568127;13.456;4.641;6.106;5.292;11.419
1494568132;13.489;4.647;6.098;5.286;11.451
1494568137;13.622;4.698;6.097;5.285;11.458
1494568142;13.489;4.637;6.106;5.278;11.596
1494568147;13.493;4.647;6.101;5.288;11.453
1494568152;13.597;4.648;6.096;5.289;11.449
1494568157;13.619;4.688;6.105;5.283;11.579
1494568162;13.490;4.645;6.093;5.286;11.541
1494568167;13.493;4.647;6.103;5.285;11.454
1494568172;13.622;4.699;6.102;5.287;11.456
1494568177;13.479;4.639;6.100;5.278;11.593
1494568182;13.493;4.649;6.100;5.290;11.422
1494568187;13.542;4.648;6.098;5.314;11.412
1494568192;13.619;4.697;6.097;5.275;11.593
1494568197;13.493;4.648;6.096;5.288;11.602
1494568202;13.492;4.650;6.099;5.289;11.443
1494568208;13.622;4.700;6.092;5.287;11.450
1494568213;13.481;4.638;6.099;5.278;11.595
1494568218;13.493;4.648;6.104;5.286;11.391
1494568223;13.573;4.647;6.098;5.288;11.444
1494568228;13.621;4.700;6.099;5.278;11.590
1494568233;13.493;4.649;6.099;5.291;11.557
1494568238;13.492;4.649;6.095;5.289;11.452
1494568243;13.622;4.700;6.091;5.286;11.445
1494568248;13.484;4.639;6.098;5.278;11.591
1494568253;13.479;4.643;6.096;5.289;11.421
1494568258;13.555;4.651;6.098;5.291;11.451
1494568263;13.622;4.700;6.101;5.282;11.592
1494568268;13.493;4.650;6.101;5.291;11.590
1494568273;13.492;4.649;6.100;5.290;11.452
1494568278;13.622;4.700;6.090;5.286;11.451
1494568283;13.467;4.634;6.095;5.282;11.576
1494568288;13.489;4.649;6.098;5.288;11.451
1494568293;13.595;4.652;6.096;5.289;11.447
1494568298;13.622;4.702;6.098;5.279;11.590
1494568303;13.493;4.652;6.101;5.289;11.570
1494568308;13.492;4.652;6.099;5.288;11.446
1494568313;13.605;4.696;6.087;5.292;11.428
1494568319;13.478;4.639;6.097;5.280;11.596
1494568324;13.493;4.652;6.101;5.290;11.449
1494568329;13.534;4.651;6.095;5.290;11.448
1494568334;13.622;4.702;6.097;5.281;11.585
1494568339;13.492;4.651;6.090;5.290;11.599
1494568344;13.492;4.648;6.120;5.293;11.410
1494568349;13.619;4.700;6.094;5.290;11.444
1494568354;13.478;4.640;6.100;5.281;11.588
1494568359;13.493;4.651;6.095;5.291;11.449
1494568364;13.527;4.652;6.098;5.291;11.448
1494568369;13.621;4.702;6.098;5.282;11.552
1494568374;13.492;4.652;6.095;5.301;11.566
1494568379;13.488;4.650;6.099;5.291;11.436
1494568384;13.622;4.703;6.101;5.290;11.447
1494568389;13.483;4.642;6.099;5.281;11.594
1494568394;13.493;4.651;6.094;5.289;11.444
1494568399;13.545;4.651;6.101;5.289;11.442
1494568404;13.622;4.701;6.099;5.278;11.466
1494568409;13.476;4.643;6.104;5.287;11.594
1494568414;13.488;4.650;6.096;5.288;11.449
1494568419;13.622;4.702;6.087;5.289;11.445
1494568424;13.479;4.641;6.099;5.280;11.595
1494568429;13.492;4.651;6.101;5.291;11.454
1494568435;13.594;4.651;6.100;5.293;11.445
1494568440;13.606;4.696;6.100;5.285;11.567
1494568445;13.490;4.649;6.100;5.289;11.468
1494568450;13.492;4.651;6.102;5.288;11.447
1494568455;13.622;4.700;6.088;5.288;11.445
1494568460;13.486;4.639;6.099;5.278;11.588
1494568465;13.493;4.649;6.102;5.288;11.442
1494568470;13.602;4.642;6.105;5.293;11.408
1494568475;13.613;4.700;6.098;5.279;11.592
1494568480;13.492;4.650;6.101;5.294;11.444
1494568485;13.492;4.652;6.098;5.292;11.446
1494568490;13.622;4.703;6.096;5.292;11.443
1494568495;13.487;4.641;6.100;5.284;11.588
1494568500;13.478;4.643;6.107;5.295;11.425
1494568505;13.597;4.650;6.103;5.293;11.435
1494568510;13.624;4.702;6.100;5.283;11.586
1494568515;13.492;4.652;6.107;5.294;11.475
1494568520;13.492;4.652;6.107;5.291;11.450
1494568525;13.622;4.702;6.101;5.291;11.436
1494568530;13.493;4.640;6.177;5.288;11.541
1494568535;13.490;4.650;6.101;5.290;11.436
1494568540;13.622;4.637;6.140;5.314;11.282
1494568545;13.606;4.700;6.104;5.280;11.583
1494568550;13.492;4.651;6.106;5.290;11.486
1494568556;13.492;4.652;6.106;5.291;11.441
1494568561;13.622;4.703;6.106;5.296;11.406
1494568566;13.478;4.638;6.094;5.277;11.588
1494568571;13.492;4.650;6.099;5.289;11.447
1494568576;13.605;4.645;6.098;5.289;11.442
1494568581;13.607;4.701;6.099;5.280;11.588
1494568586;13.492;4.651;6.097;5.294;11.547
1494568591;13.492;4.651;6.104;5.292;11.447
1494568596;13.608;4.695;6.096;5.290;11.439
1494568601;13.490;4.640;6.101;5.278;11.590
1494568606;13.475;4.644;6.106;5.289;11.441
1494568611;13.619;4.650;6.106;5.291;11.445
1494568616;13.600;4.701;6.099;5.278;11.587
1494568621;13.492;4.650;6.103;5.293;11.512
1494568626;13.478;4.644;6.101;5.293;11.438
1494568631;13.619;4.701;6.097;5.290;11.386
1494568636;13.482;4.637;6.111;5.283;11.579
1494568641;13.489;4.650;6.095;5.292;11.444
1494568646;13.622;4.651;6.104;5.293;11.455
1494568651;13.549;4.701;6.100;5.278;11.590
1494568656;13.492;4.651;6.095;5.290;11.487
1494568661;13.492;4.651;6.095;5.289;11.455
1494568666;13.604;4.697;6.096;5.296;11.428
1494568672;13.489;4.641;6.098;5.283;11.586
1494568677;13.492;4.652;6.096;5.293;11.441
1494568682;13.622;4.652;6.102;5.291;11.443
1494568687;13.505;4.702;6.099;5.279;11.587
1494568692;13.492;4.651;6.099;5.290;11.483
1494568697;13.478;4.638;6.110;5.291;11.408
1494568702;13.618;4.701;6.095;5.287;11.434
1494568707;13.492;4.642;6.099;5.280;11.586
1494568712;13.492;4.652;6.093;5.290;11.447
1494568717;13.622;4.652;6.102;5.289;11.448
1494568722;13.509;4.701;6.099;5.280;11.585
1494568727;13.492;4.652;6.113;5.298;11.478
1494568732;13.488;4.651;6.100;5.290;11.439
1494568737;13.621;4.704;6.098;5.290;11.448
1494568742;13.467;4.642;6.099;5.282;11.589
1494568747;13.492;4.653;6.102;5.291;11.424
1494568752;13.513;4.652;6.102;5.292;11.447
1494568757;13.621;4.702;6.097;5.280;11.578
1494568762;13.478;4.651;6.096;5.292;11.617
1494568767;13.492;4.652;6.102;5.291;11.450
1494568772;13.621;4.703;6.097;5.292;11.447
1494568777;13.467;4.641;6.100;5.282;11.587
1494568782;13.492;4.651;6.102;5.290;11.421
1494568788;13.503;4.651;6.098;5.290;11.443
1494568793;13.607;4.696;6.100;5.280;11.583
1494568798;13.487;4.652;6.108;5.294;11.606
