1494611226;13.403;4.700;6.118;5.258;11.967
1494611232;13.407;4.651;6.124;5.270;11.759
1494611237;13.406;4.650;6.126;5.268;11.807
1494611242;13.545;4.702;6.126;5.253;11.799
1494611247;13.407;4.649;6.128;5.261;11.969
1494611252;13.407;4.650;6.121;5.266;11.749
1494611257;13.534;4.700;6.128;5.264;11.795
1494611262;13.379;4.669;6.123;5.255;11.969
1494611267;13.408;4.651;6.126;5.267;11.763
1494611272;13.406;4.651;6.124;5.266;11.809
1494611277;13.545;4.702;6.121;5.259;11.893
1494611282;13.407;4.651;6.131;5.270;11.985
1494611287;13.388;4.645;6.131;5.267;11.796
1494611292;13.545;4.702;6.127;5.267;11.810
1494611297;13.379;4.642;6.124;5.260;11.974
1494611302;13.408;4.651;6.134;5.269;11.764
1494611307;13.405;4.650;6.136;5.268;11.805
1494611312;13.545;4.701;6.121;5.257;11.864
1494611317;13.392;4.645;6.145;5.268;11.800
1494611322;13.378;4.648;6.124;5.264;11.809
1494611327;13.545;4.701;6.120;5.256;11.842
1494611332;13.407;4.651;6.123;5.269;11.973
1494611337;13.407;4.650;6.124;5.268;11.811
1494611342;13.545;4.701;6.124;5.268;11.811
1494611347;13.368;4.633;6.125;5.260;11.959
1494611353;13.404;4.649;6.124;5.267;11.798
1494611358;13.473;4.650;6.137;5.266;11.812
1494611363;13.545;4.701;6.127;5.254;11.975
1494611368;13.407;4.649;6.134;5.265;11.978
1494611373;13.407;4.650;6.122;5.263;11.811
1494611378;13.497;4.694;6.131;5.268;11.775
1494611383;13.404;4.638;6.135;5.257;11.971
1494611388;13.407;4.651;6.126;5.268;11.807
1494611393;13.545;4.651;6.134;5.269;11.811
1494611398;13.377;4.702;6.130;5.260;11.970
1494611403;13.407;4.650;6.130;5.269;11.768
1494611408;13.407;4.644;6.149;5.272;11.762
1494611413;13.542;4.700;6.125;5.265;11.795
1494611418;13.407;4.641;6.131;5.259;11.969
1494611423;13.407;4.652;6.136;5.269;11.803
1494611428;13.546;4.680;6.130;5.270;11.811
1494611433;13.379;4.702;6.121;5.259;11.978
1494611438;13.408;4.651;6.126;5.273;11.736
1494611443;13.403;4.650;6.127;5.269;11.788
1494611448;13.531;4.698;6.156;5.266;11.771
1494611453;13.404;4.649;6.135;5.268;11.972
1494611458;13.407;4.651;6.132;5.267;11.789
1494611463;13.546;4.702;6.130;5.269;11.803
1494611469;13.379;4.649;6.128;5.259;11.965
1494611474;13.389;4.645;6.127;5.266;11.767
1494611479;13.406;4.649;6.124;5.268;11.768
1494611484;13.528;4.696;6.134;5.257;11.906
1494611489;13.404;4.650;6.111;5.269;11.991
1494611494;13.407;4.650;6.132;5.268;11.803
1494611499;13.546;4.703;6.132;5.265;11.804
1494611504;13.390;4.640;6.122;5.257;11.973
1494611509;13.407;4.651;6.117;5.267;11.797
1494611514;13.527;4.644;6.142;5.271;11.782
1494611519;13.496;4.701;6.129;5.257;11.973
1494611524;13.408;4.651;6.136;5.267;11.763
1494611529;13.407;4.651;6.133;5.265;11.812
1494611534;13.546;4.703;6.133;5.266;11.809
1494611539;13.408;4.641;6.129;5.255;11.976
1494611544;13.375;4.644;6.139;5.266;11.790
1494611549;13.542;4.648;6.133;5.266;11.805
1494611554;13.378;4.703;6.133;5.256;11.974
1494611559;13.408;4.651;6.134;5.265;11.770
1494611564;13.407;4.651;6.136;5.267;11.809
1494611569;13.546;4.704;6.129;5.259;11.803
1494611574;13.376;4.644;6.126;5.263;11.962
1494611579;13.404;4.651;6.124;5.267;11.806
1494611585;13.546;4.703;6.124;5.266;11.803
1494611590;13.379;4.681;6.127;5.257;11.976
1494611595;13.408;4.651;6.123;5.266;11.767
1494611600;13.406;4.652;6.125;5.269;11.807
1494611605;13.535;4.691;6.135;5.263;11.791
1494611610;13.405;4.651;6.134;5.271;11.968
1494611615;13.407;4.652;6.135;5.269;11.806
1494611620;13.546;4.704;6.133;5.268;11.803
1494611625;13.383;4.641;6.132;5.259;11.970
1494611630;13.408;4.652;6.126;5.269;11.802
1494611635;13.480;4.652;6.122;5.286;11.780
1494611640;13.542;4.702;6.127;5.259;11.973
1494611645;13.408;4.653;6.138;5.271;11.964
1494611650;13.407;4.652;6.123;5.268;11.803
1494611655;13.546;4.704;6.125;5.267;11.807
1494611660;13.385;4.641;6.120;5.256;11.970
1494611665;13.408;4.652;6.127;5.267;11.795
1494611670;13.486;4.647;6.132;5.267;11.795
1494611675;13.543;4.704;6.127;5.257;11.973
1494611680;13.408;4.651;6.132;5.268;11.926
1494611685;13.407;4.651;6.137;5.267;11.800
1494611690;13.546;4.703;6.129;5.267;11.796
1494611695;13.408;4.641;6.127;5.257;11.974
1494611701;13.389;4.646;6.135;5.268;11.797
1494611706;13.543;4.651;6.123;5.268;11.797
1494611711;13.378;4.703;6.129;5.258;11.970
1494611716;13.408;4.651;6.131;5.268;11.753
1494611721;13.407;4.651;6.123;5.265;11.771
1494611726;13.546;4.704;6.122;5.264;11.796
1494611731;13.393;4.638;6.135;5.259;11.970
1494611736;13.404;4.651;6.135;5.271;11.795
1494611741;13.546;4.686;6.129;5.270;11.765
1494611746;13.379;4.704;6.123;5.260;11.974
1494611751;13.408;4.653;6.139;5.271;11.758
1494611756;13.406;4.653;6.132;5.269;11.786
1494611761;13.528;4.698;6.132;5.263;11.742
1494611766;13.405;4.652;6.134;5.267;11.974
1494611771;13.407;4.654;6.126;5.270;11.795
1494611776;13.546;4.704;6.138;5.269;11.780
1494611781;13.380;4.647;6.120;5.258;11.969
1494611786;13.408;4.652;6.123;5.266;11.767
1494611791;13.415;4.647;6.144;5.269;11.780
1494611796;13.542;4.701;6.115;5.254;11.966
1494611801;13.408;4.653;6.130;5.267;11.911
1494611806;13.407;4.652;6.134;5.264;11.800
1494611811;13.546;4.703;6.125;5.264;11.806
1494611817;13.406;4.642;6.118;5.256;11.973
1494611822;13.408;4.652;6.128;5.266;11.781
1494611827;13.531;4.651;6.131;5.265;11.797
1494611832;13.465;4.704;6.123;5.255;11.973
1494611837;13.408;4.653;6.116;5.267;11.788
1494611842;13.407;4.654;6.124;5.267;11.807
1494611847;13.546;4.705;6.128;5.269;11.798
1494611852;13.409;4.642;6.140;5.259;11.973
1494611857;13.393;4.646;6.132;5.266;11.796
1494611862;13.545;4.650;6.136;5.265;11.804
1494611867;13.379;4.703;6.127;5.254;11.970
1494611872;13.408;4.652;6.134;5.267;11.750
1494611877;13.407;4.653;6.136;5.268;11.795
1494611882;13.546;4.704;6.126;5.257;11.795
1494611887;13.390;4.644;6.134;5.258;11.972
1494611892;13.405;4.652;6.129;5.270;11.802
1494611897;13.546;4.696;6.133;5.270;11.799
1494611902;13.380;4.686;6.140;5.262;11.950
1494611907;13.405;4.651;6.132;5.268;11.752
1494611912;13.406;4.652;6.126;5.267;11.800
1494611917;13.531;4.698;6.135;5.261;11.772
1494611922;13.405;4.651;6.132;5.272;11.970
1494611927;13.408;4.653;6.122;5.270;11.798
1494611932;13.546;4.706;6.135;5.271;11.791
1494611938;13.380;4.647;6.127;5.261;11.974
1494611943;13.408;4.652;6.138;5.268;11.752
1494611948;13.383;4.645;6.145;5.271;11.765
1494611953;13.543;4.705;6.122;5.262;11.781
1494611958;13.409;4.653;6.126;5.275;11.984
1494611963;13.408;4.653;6.124;5.269;11.791
1494611968;13.546;4.705;6.127;5.268;11.794
1494611973;13.385;4.642;6.134;5.260;11.975
1494611978;13.408;4.653;6.167;5.273;11.736
1494611983;13.451;4.652;6.132;5.268;11.789
1494611988;13.546;4.704;6.120;5.256;11.900
1494611993;13.408;4.653;6.126;5.270;11.798
1494611998;13.407;4.654;6.126;5.270;11.798
