1494571628;13.484;4.646;6.096;5.280;11.475
1494571633;13.615;4.697;6.099;5.288;11.401
1494571638;13.482;4.634;6.102;5.269;11.613
1494571643;13.467;4.640;6.092;5.282;11.437
1494571648;13.612;4.644;6.100;5.282;11.461
1494571653;13.458;4.698;6.100;5.272;11.622
1494571658;13.485;4.647;6.098;5.282;11.442
1494571663;13.484;4.648;6.097;5.280;11.469
1494571668;13.615;4.698;6.100;5.276;11.478
1494571673;13.468;4.631;6.118;5.277;11.573
1494571678;13.482;4.647;6.099;5.283;11.470
1494571683;13.615;4.646;6.099;5.281;11.469
1494571688;13.458;4.698;6.101;5.272;11.622
1494571693;13.485;4.647;6.100;5.280;11.449
1494571698;13.484;4.648;6.101;5.279;11.470
1494571703;13.579;4.694;6.111;5.299;11.409
1494571708;13.482;4.637;6.100;5.271;11.624
1494571713;13.484;4.647;6.100;5.277;11.471
1494571718;13.615;4.648;6.099;5.279;11.479
1494571723;13.482;4.699;6.099;5.270;11.621
1494571728;13.485;4.649;6.096;5.282;11.448
1494571733;13.480;4.642;6.107;5.293;11.451
1494571739;13.611;4.699;6.099;5.277;11.476
1494571744;13.485;4.641;6.097;5.271;11.620
1494571749;13.484;4.649;6.099;5.280;11.477
1494571754;13.615;4.655;6.102;5.278;11.478
1494571759;13.458;4.700;6.099;5.269;11.627
1494571764;13.485;4.649;6.113;5.303;11.378
1494571769;13.470;4.649;6.101;5.283;11.463
1494571774;13.614;4.700;6.100;5.276;11.475
1494571779;13.485;4.642;6.098;5.270;11.625
1494571784;13.484;4.649;6.104;5.280;11.474
1494571789;13.614;4.663;6.101;5.280;11.474
1494571794;13.458;4.700;6.100;5.271;11.590
1494571799;13.467;4.643;6.099;5.280;11.444
1494571804;13.480;4.650;6.102;5.283;11.476
1494571809;13.615;4.700;6.101;5.284;11.473
1494571814;13.485;4.640;6.109;5.272;11.602
1494571819;13.484;4.649;6.096;5.280;11.474
1494571824;13.614;4.649;6.100;5.281;11.474
1494571829;13.525;4.696;6.106;5.273;11.622
1494571834;13.482;4.650;6.099;5.283;11.564
1494571839;13.484;4.649;6.099;5.280;11.470
1494571844;13.615;4.701;6.100;5.275;11.482
1494571849;13.481;4.641;6.112;5.269;11.633
1494571855;13.484;4.651;6.097;5.279;11.478
1494571860;13.598;4.645;6.107;5.282;11.464
1494571865;13.554;4.700;6.098;5.271;11.625
1494571870;13.485;4.651;6.104;5.281;11.452
1494571875;13.483;4.651;6.095;5.281;11.474
1494571880;13.615;4.701;6.100;5.279;11.477
1494571885;13.485;4.641;6.107;5.271;11.624
1494571890;13.466;4.646;6.102;5.285;11.431
1494571895;13.611;4.649;6.100;5.280;11.472
1494571900;13.479;4.701;6.100;5.268;11.623
1494571905;13.484;4.651;6.104;5.281;11.489
1494571910;13.483;4.651;6.101;5.280;11.501
1494571915;13.615;4.704;6.100;5.281;11.474
1494571920;13.477;4.627;6.109;5.274;11.603
1494571925;13.481;4.650;6.105;5.278;11.479
1494571930;13.614;4.651;6.101;5.280;11.477
1494571935;13.476;4.701;6.101;5.267;11.630
1494571940;13.484;4.651;6.098;5.279;11.455
1494571945;13.483;4.652;6.102;5.281;11.476
1494571950;13.614;4.704;6.106;5.289;11.429
1494571955;13.481;4.641;6.107;5.270;11.615
1494571960;13.484;4.652;6.099;5.278;11.502
1494571965;13.614;4.652;6.099;5.280;11.477
1494571971;13.524;4.703;6.099;5.267;11.623
1494571976;13.484;4.652;6.098;5.277;11.447
1494571981;13.483;4.653;6.098;5.278;11.420
1494571986;13.600;4.702;6.098;5.281;11.469
1494571991;13.484;4.643;6.100;5.267;11.630
1494571996;13.484;4.654;6.102;5.279;11.481
1494572001;13.614;4.672;6.098;5.278;11.478
1494572006;13.457;4.704;6.098;5.266;11.626
1494572011;13.484;4.653;6.097;5.276;11.450
1494572016;13.469;4.646;6.098;5.276;11.466
1494572021;13.612;4.704;6.098;5.264;11.474
1494572026;13.484;4.651;6.098;5.264;11.624
1494572031;13.483;4.653;6.098;5.277;11.478
1494572036;13.600;4.696;6.110;5.280;11.472
1494572041;13.454;4.703;6.098;5.268;11.629
1494572046;13.470;4.647;6.108;5.278;11.440
1494572051;13.479;4.653;6.096;5.278;11.482
1494572056;13.614;4.706;6.099;5.266;11.483
1494572061;13.484;4.654;6.104;5.269;11.632
1494572066;13.483;4.653;6.098;5.276;11.478
1494572071;13.614;4.705;6.097;5.277;11.478
1494572076;13.440;4.692;6.112;5.275;11.592
1494572081;13.481;4.653;6.099;5.279;11.450
1494572087;13.482;4.654;6.100;5.276;11.486
1494572092;13.614;4.705;6.099;5.268;11.468
1494572097;13.484;4.655;6.096;5.275;11.629
1494572102;13.483;4.655;6.101;5.281;11.484
1494572107;13.598;4.698;6.108;5.282;11.463
1494572112;13.455;4.670;6.096;5.271;11.626
1494572117;13.484;4.656;6.096;5.278;11.494
1494572122;13.482;4.654;6.095;5.280;11.482
1494572127;13.614;4.705;6.098;5.265;11.473
1494572132;13.484;4.655;6.105;5.274;11.627
1494572137;13.483;4.653;6.148;5.282;11.431
1494572142;13.611;4.706;6.100;5.276;11.505
1494572147;13.457;4.694;6.176;5.289;11.557
1494572152;13.470;4.652;6.097;5.278;11.447
1494572157;13.482;4.653;6.096;5.277;11.484
1494572162;13.614;4.705;6.099;5.263;11.488
1494572167;13.484;4.654;6.096;5.269;11.582
1494572172;13.469;4.653;6.101;5.280;11.488
1494572177;13.613;4.707;6.097;5.280;11.480
1494572182;13.440;4.693;6.100;5.272;11.630
1494572187;13.480;4.654;6.097;5.279;11.452
1494572192;13.482;4.655;6.102;5.280;11.485
1494572197;13.614;4.706;6.099;5.269;11.484
1494572203;13.469;4.647;6.100;5.278;11.625
1494572208;13.481;4.655;6.101;5.280;11.490
1494572213;13.597;4.700;6.092;5.280;11.466
1494572218;13.454;4.683;6.099;5.267;11.633
1494572223;13.483;4.654;6.099;5.275;11.461
1494572228;13.481;4.653;6.100;5.276;11.492
1494572233;13.596;4.698;6.097;5.268;11.486
1494572238;13.480;4.652;6.098;5.278;11.635
1494572243;13.479;4.644;6.124;5.288;11.487
1494572248;13.599;4.705;6.097;5.280;11.481
1494572253;13.458;4.647;6.099;5.272;11.630
1494572258;13.483;4.653;6.101;5.278;11.459
1494572263;13.477;4.653;6.098;5.275;11.484
1494572268;13.614;4.704;6.099;5.267;11.476
1494572273;13.483;4.652;6.099;5.299;11.617
1494572278;13.469;4.652;6.100;5.279;11.479
1494572283;13.613;4.705;6.096;5.280;11.484
1494572288;13.467;4.642;6.100;5.271;11.627
1494572293;13.483;4.653;6.099;5.278;11.469
1494572298;13.536;4.652;6.101;5.278;11.483
1494572303;13.613;4.704;6.099;5.267;11.520
1494572308;13.466;4.648;6.106;5.278;11.573
1494572313;13.482;4.652;6.098;5.276;11.483
1494572319;13.613;4.704;6.102;5.276;11.481
1494572324;13.467;4.642;6.100;5.267;11.636
1494572329;13.483;4.654;6.103;5.279;11.474
1494572334;13.579;4.653;6.098;5.279;11.484
1494572339;13.598;4.698;6.098;5.268;11.635
1494572344;13.479;4.651;6.098;5.278;11.508
1494572349;13.482;4.651;6.103;5.275;11.482
1494572354;13.613;4.703;6.098;5.276;11.478
1494572359;13.475;4.642;6.100;5.269;11.634
1494572364;13.482;4.653;6.100;5.281;11.483
1494572369;13.598;4.645;6.097;5.279;11.447
1494572374;13.588;4.702;6.097;5.268;11.625
1494572379;13.483;4.652;6.103;5.281;11.473
1494572384;13.482;4.650;6.099;5.279;11.484
1494572389;13.613;4.702;6.099;5.276;11.483
1494572394;13.483;4.642;6.109;5.267;11.633
1494572399;13.458;4.645;6.112;5.282;11.459
