1498153628;12.195;4.669;6.819;5.158;11.070
1498153633;12.193;4.668;6.801;5.156;11.036
1498153638;12.493;4.720;6.807;5.156;10.965
1498153643;12.187;4.666;6.789;5.159;11.032
1498153648;12.194;4.668;6.802;5.154;11.033
1498153653;12.493;4.721;6.804;5.160;11.034
1498153658;12.195;4.656;6.806;5.150;11.035
1498153663;12.195;4.668;6.812;5.156;11.032
1498153668;12.492;4.721;6.807;5.153;11.012
1498153673;12.093;4.675;6.795;5.146;11.037
1498153678;12.187;4.666;6.804;5.156;11.025
1498153683;12.492;4.690;6.826;5.156;11.027
1498153688;12.123;4.720;6.803;5.147;11.025
1498153693;12.195;4.668;6.822;5.156;11.031
1498153698;12.382;4.667;6.821;5.156;11.020
1498153703;12.459;4.715;6.814;5.149;10.970
1498153708;12.187;4.666;6.802;5.158;11.021
1498153713;12.191;4.667;6.820;5.154;11.017
1498153718;12.492;4.720;6.802;5.151;11.017
1498153723;12.194;4.656;6.787;5.157;11.062
1498153729;12.193;4.668;6.826;5.155;11.010
1498153734;12.450;4.713;6.816;5.155;11.004
1498153739;12.120;4.654;6.825;5.157;11.012
1498153744;12.193;4.667;6.810;5.152;11.011
1498153749;12.493;4.704;6.796;5.155;11.009
1498153754;12.123;4.667;6.804;5.146;11.009
1498153759;12.193;4.667;6.821;5.155;11.007
1498153764;12.345;4.657;6.807;5.157;11.004
1498153769;12.186;4.665;6.808;5.144;11.012
1498153774;12.194;4.667;6.822;5.155;10.998
1498153779;12.191;4.667;6.821;5.155;11.004
1498153784;12.250;4.720;6.797;5.145;11.005
1498153789;12.194;4.668;6.795;5.158;11.062
1498153794;12.192;4.667;6.822;5.154;10.984
1498153799;12.458;4.718;6.793;5.146;11.008
1498153804;12.194;4.667;6.804;5.156;11.015
1498153809;12.193;4.667;6.793;5.154;11.000
1498153814;12.492;4.720;6.798;5.147;10.965
1498153819;12.194;4.664;6.820;5.146;11.008
1498153824;12.194;4.667;6.818;5.155;10.992
1498153829;12.459;4.712;6.791;5.158;11.004
1498153834;12.191;4.655;6.825;5.149;11.004
1498153839;12.194;4.667;6.803;5.155;10.991
1498153845;12.491;4.721;6.795;5.157;10.995
1498153850;12.126;4.663;6.801;5.148;10.993
1498153855;12.194;4.666;6.827;5.152;10.988
1498153860;12.458;4.701;6.806;5.156;10.998
1498153865;12.115;4.717;6.802;5.143;10.992
1498153870;12.194;4.667;6.803;5.160;10.988
1498153875;12.422;4.668;6.798;5.158;10.993
1498153880;12.491;4.719;6.796;5.148;10.938
1498153885;12.193;4.667;6.788;5.157;10.986
1498153890;12.152;4.660;6.800;5.156;10.981
1498153895;12.484;4.718;6.802;5.155;10.983
1498153900;12.193;4.654;6.799;5.154;10.999
1498153905;12.193;4.667;6.809;5.154;10.989
1498153910;12.492;4.720;6.800;5.156;10.986
1498153915;12.125;4.657;6.810;5.144;10.989
1498153920;12.161;4.660;6.801;5.155;10.986
1498153925;12.484;4.718;6.815;5.160;10.955
1498153930;12.117;4.649;6.791;5.148;10.982
1498153935;12.185;4.667;6.801;5.157;10.978
1498153940;12.492;4.713;6.828;5.155;10.981
1498153945;12.123;4.718;6.804;5.144;10.987
1498153950;12.192;4.666;6.805;5.156;10.993
1498153955;12.491;4.665;6.809;5.154;10.981
1498153961;12.418;4.713;6.812;5.151;10.986
1498153966;12.185;4.666;6.815;5.155;11.002
1498153971;12.169;4.667;6.825;5.153;10.988
1498153976;12.491;4.720;6.807;5.147;10.981
1498153981;12.193;4.659;6.801;5.156;10.980
1498153986;12.190;4.667;6.824;5.154;10.987
1498153991;12.450;4.714;6.798;5.154;10.987
1498153996;12.185;4.654;6.800;5.156;10.997
1498154001;12.190;4.668;6.809;5.157;10.985
1498154006;12.491;4.720;6.800;5.153;10.987
1498154011;12.125;4.661;6.795;5.153;10.991
1498154016;12.192;4.667;6.824;5.153;10.979
1498154021;12.483;4.714;6.805;5.159;10.965
1498154026;12.115;4.668;6.799;5.149;10.988
1498154031;12.192;4.669;6.799;5.154;10.991
1498154036;12.490;4.667;6.794;5.153;10.989
1498154041;12.180;4.668;6.821;5.145;10.988
1498154046;12.192;4.668;6.799;5.153;10.985
1498154051;12.491;4.691;6.804;5.162;10.977
1498154056;12.114;4.667;6.807;5.148;10.998
1498154061;12.192;4.668;6.798;5.156;10.991
1498154066;12.342;4.669;6.802;5.155;10.994
1498154072;12.192;4.668;6.798;5.146;10.999
1498154077;12.191;4.667;6.802;5.154;10.979
1498154082;12.189;4.667;6.794;5.154;10.993
1498154087;12.156;4.718;6.804;5.146;11.001
1498154092;12.191;4.670;6.791;5.159;10.999
1498154097;12.191;4.669;6.812;5.157;10.999
1498154102;12.490;4.720;6.801;5.146;10.953
1498154107;12.192;4.668;6.803;5.157;11.016
1498154112;12.191;4.666;6.804;5.156;11.007
1498154117;12.456;4.714;6.809;5.143;11.026
1498154122;12.185;4.659;6.817;5.149;11.020
1498154127;12.191;4.667;6.815;5.155;11.017
1498154132;12.490;4.719;6.796;5.157;11.013
1498154137;12.191;4.655;6.801;5.149;11.029
1498154142;12.191;4.668;6.800;5.157;11.004
1498154147;12.453;4.713;6.803;5.156;11.016
1498154152;12.115;4.707;6.806;5.147;11.026
1498154157;12.192;4.668;6.801;5.159;11.018
1498154162;12.490;4.661;6.795;5.156;11.020
1498154167;12.380;4.719;6.797;5.146;11.036
1498154172;12.192;4.667;6.807;5.157;11.034
1498154177;12.115;4.660;6.806;5.157;11.034
1498154182;12.482;4.719;6.799;5.145;11.029
1498154188;12.192;4.661;6.791;5.155;11.039
1498154193;12.190;4.668;6.818;5.153;11.025
1498154198;12.489;4.719;6.801;5.155;11.019
1498154203;12.125;4.656;6.809;5.153;11.034
1498154208;12.165;4.657;6.803;5.157;11.013
1498154213;12.482;4.683;6.803;5.154;11.026
1498154218;12.120;4.666;6.789;5.155;11.029
1498154223;12.191;4.667;6.791;5.154;11.021
1498154228;12.490;4.719;6.820;5.154;11.020
1498154233;12.122;4.663;6.790;5.147;11.026
1498154238;12.191;4.667;6.827;5.159;11.014
1498154243;12.482;4.666;6.794;5.157;11.023
1498154248;12.189;4.667;6.798;5.147;11.031
1498154253;12.191;4.667;6.818;5.154;11.013
1498154258;12.189;4.667;6.809;5.153;11.019
1498154263;12.258;4.719;6.794;5.144;11.031
1498154268;12.191;4.667;6.792;5.157;11.007
1498154273;12.156;4.666;6.820;5.157;11.023
1498154278;12.489;4.719;6.795;5.146;10.957
1498154283;12.191;4.667;6.791;5.155;11.016
1498154288;12.188;4.666;6.813;5.155;11.014
1498154293;12.489;4.719;6.796;5.156;11.017
1498154298;12.184;4.654;6.822;5.151;11.018
1498154304;12.157;4.659;6.811;5.155;11.021
1498154309;12.484;4.717;6.797;5.153;11.012
1498154314;12.122;4.662;6.787;5.145;11.022
1498154319;12.190;4.666;6.790;5.156;11.015
1498154324;12.488;4.665;6.793;5.158;11.012
1498154329;12.129;4.666;6.798;5.144;11.016
1498154334;12.154;4.659;6.811;5.155;10.999
1498154339;12.168;4.667;6.818;5.156;11.016
1498154344;12.191;4.668;6.798;5.145;11.023
1498154349;12.190;4.668;6.795;5.156;11.002
1498154354;12.278;4.668;6.807;5.158;11.013
1498154359;12.190;4.719;6.801;5.146;11.024
1498154364;12.153;4.660;6.808;5.160;11.012
1498154369;12.180;4.667;6.804;5.158;11.005
1498154374;12.338;4.720;6.799;5.149;11.020
1498154379;12.191;4.668;6.816;5.158;11.063
1498154384;12.189;4.668;6.818;5.155;11.007
1498154389;12.488;4.720;6.794;5.147;11.002
1498154394;12.163;4.660;6.803;5.154;11.007
1498154399;12.182;4.668;6.808;5.155;11.008
