1498160830;12.136;4.669;6.765;5.162;11.043
1498160835;12.398;4.715;6.756;5.150;11.047
1498160840;12.139;4.669;6.779;5.171;11.054
1498160845;12.137;4.668;6.767;5.161;11.046
1498160850;12.445;4.722;6.745;5.149;11.028
1498160855;12.118;4.655;6.771;5.156;11.047
1498160860;12.139;4.669;6.756;5.159;11.026
1498160865;12.407;4.716;6.768;5.164;11.040
1498160870;12.072;4.705;6.748;5.151;11.052
1498160875;12.146;4.670;6.769;5.160;11.039
1498160881;12.444;4.667;6.752;5.162;11.032
1498160886;12.339;4.713;6.748;5.155;10.991
1498160891;12.139;4.668;6.764;5.162;11.043
1498160896;12.101;4.662;6.760;5.164;11.041
1498160901;12.436;4.720;6.747;5.163;11.045
1498160906;12.146;4.657;6.764;5.159;11.112
1498160911;12.146;4.670;6.757;5.162;11.038
1498160916;12.444;4.722;6.751;5.168;11.075
1498160921;12.070;4.667;6.764;5.153;11.046
1498160926;12.120;4.657;6.771;5.163;11.044
1498160931;12.251;4.669;6.750;5.159;11.042
1498160936;12.145;4.671;6.757;5.151;11.047
1498160941;12.146;4.671;6.756;5.162;11.045
1498160946;12.143;4.671;6.760;5.159;11.049
1498160951;12.406;4.715;6.757;5.156;11.048
1498160956;12.143;4.660;6.769;5.168;11.107
1498160961;12.138;4.669;6.756;5.159;11.053
1498160966;12.444;4.723;6.762;5.161;11.041
1498160971;12.076;4.671;6.749;5.152;11.060
1498160976;12.146;4.669;6.768;5.158;11.036
1498160981;12.105;4.663;6.775;5.162;11.061
1498160987;12.144;4.721;6.757;5.151;11.049
1498160992;12.113;4.668;6.759;5.163;11.113
1498160997;12.144;4.670;6.769;5.161;11.058
1498161002;12.437;4.722;6.748;5.150;10.988
1498161007;12.145;4.668;6.760;5.153;11.066
1498161012;12.106;4.662;6.784;5.162;11.067
1498161017;12.436;4.718;6.749;5.158;11.068
1498161022;12.053;4.649;6.755;5.152;11.069
1498161027;12.137;4.667;6.762;5.160;11.064
1498161032;12.437;4.707;6.771;5.156;11.064
1498161037;12.077;4.721;6.763;5.145;11.075
1498161042;12.110;4.662;6.757;5.164;11.082
1498161047;12.137;4.667;6.756;5.158;11.067
1498161052;12.403;4.716;6.768;5.163;11.077
1498161057;12.072;4.657;6.783;5.156;11.074
1498161062;12.144;4.669;6.766;5.158;11.065
1498161067;12.444;4.694;6.762;5.163;11.078
1498161072;12.077;4.667;6.784;5.154;11.062
1498161077;12.138;4.669;6.755;5.160;11.058
1498161082;12.092;4.663;6.772;5.164;11.073
1498161087;12.435;4.721;6.752;5.154;11.066
1498161092;12.144;4.659;6.756;5.160;11.070
1498161098;12.144;4.672;6.763;5.163;11.069
1498161103;12.443;4.723;6.770;5.162;11.054
1498161108;12.056;4.666;6.772;5.152;11.073
1498161113;12.138;4.664;6.769;5.163;11.074
1498161118;12.208;4.670;6.778;5.160;11.066
1498161123;12.145;4.723;6.750;5.151;11.076
1498161128;12.144;4.673;6.769;5.163;11.068
1498161133;12.143;4.671;6.762;5.158;11.068
1498161138;12.405;4.717;6.761;5.152;10.999
1498161143;12.115;4.663;6.773;5.164;11.061
1498161148;12.137;4.669;6.779;5.165;11.045
1498161153;12.423;4.723;6.753;5.165;11.073
1498161158;12.145;4.659;6.770;5.150;11.071
1498161163;12.145;4.672;6.771;5.164;11.046
1498161168;12.442;4.674;6.776;5.160;11.075
1498161173;12.169;4.725;6.751;5.156;11.056
1498161178;12.122;4.670;6.776;5.164;11.084
1498161183;12.342;4.664;6.752;5.161;11.066
1498161188;12.439;4.723;6.766;5.151;11.008
1498161193;12.145;4.671;6.770;5.162;11.072
1498161198;12.143;4.672;6.777;5.160;11.072
1498161203;12.442;4.724;6.767;5.160;11.073
1498161209;12.107;4.653;6.752;5.159;11.135
1498161214;12.107;4.665;6.780;5.162;11.077
1498161219;12.435;4.722;6.770;5.158;11.081
1498161224;12.076;4.723;6.769;5.150;11.080
1498161229;12.145;4.671;6.766;5.161;11.079
1498161234;12.230;4.671;6.760;5.159;11.076
1498161239;12.108;4.717;6.757;5.153;11.079
1498161244;12.108;4.664;6.753;5.161;11.079
1498161249;12.149;4.670;6.772;5.161;11.078
1498161254;12.442;4.723;6.756;5.149;11.035
1498161259;12.144;4.668;6.771;5.147;11.080
1498161264;12.144;4.671;6.763;5.160;11.076
1498161269;12.405;4.716;6.768;5.160;11.085
1498161274;12.020;4.680;6.750;5.154;11.077
1498161279;12.137;4.670;6.754;5.161;11.071
1498161284;12.143;4.670;6.765;5.159;11.075
1498161289;12.441;4.724;6.756;5.161;11.079
1498161294;12.120;4.659;6.762;5.149;11.075
1498161299;12.094;4.664;6.758;5.161;11.083
1498161304;12.427;4.714;6.754;5.162;11.090
1498161309;12.101;4.658;6.767;5.151;11.079
1498161315;12.144;4.672;6.770;5.161;11.062
1498161320;12.141;4.671;6.769;5.161;11.080
1498161325;12.441;4.723;6.755;5.152;11.078
1498161330;12.141;4.656;6.757;5.164;11.072
1498161335;12.125;4.671;6.760;5.176;11.086
1498161340;12.434;4.722;6.751;5.149;11.069
1498161345;12.144;4.664;6.761;5.152;11.073
1498161350;12.144;4.670;6.772;5.160;11.076
1498161355;12.442;4.724;6.771;5.163;11.072
1498161360;12.077;4.665;6.754;5.164;11.070
1498161365;12.136;4.670;6.755;5.162;11.065
1498161370;12.408;4.671;6.770;5.162;11.067
1498161375;12.132;4.696;6.760;5.151;11.067
1498161380;12.143;4.673;6.779;5.162;11.068
1498161385;12.141;4.671;6.765;5.159;11.069
1498161390;12.307;4.725;6.750;5.153;11.079
1498161395;12.107;4.667;6.757;5.162;11.141
1498161400;12.107;4.667;6.775;5.161;11.059
1498161405;12.442;4.724;6.751;5.147;11.054
1498161410;12.144;4.661;6.771;5.156;11.065
1498161415;12.143;4.671;6.758;5.160;11.064
1498161420;12.301;4.672;6.781;5.162;11.065
1498161426;12.107;4.709;6.754;5.149;11.068
1498161431;12.111;4.665;6.779;5.162;11.053
1498161436;12.134;4.670;6.776;5.158;11.063
1498161441;12.441;4.723;6.753;5.151;11.000
1498161446;12.144;4.671;6.771;5.161;11.062
1498161451;12.143;4.671;6.770;5.160;11.054
1498161456;12.405;4.718;6.768;5.161;11.054
1498161461;12.106;4.653;6.783;5.154;11.062
1498161466;12.137;4.670;6.756;5.161;11.056
1498161471;12.441;4.723;6.781;5.160;11.055
1498161476;12.076;4.719;6.763;5.151;11.058
1498161481;12.144;4.670;6.760;5.159;11.058
1498161486;12.398;4.672;6.783;5.163;11.034
1498161491;12.030;4.716;6.762;5.152;11.058
1498161496;12.136;4.670;6.764;5.162;11.072
1498161501;12.102;4.671;6.757;5.160;11.064
1498161506;12.440;4.723;6.756;5.148;11.048
1498161511;12.143;4.665;6.768;5.157;11.070
1498161516;12.126;4.663;6.762;5.164;11.058
1498161521;12.415;4.711;6.757;5.161;11.043
1498161526;12.127;4.657;6.762;5.153;11.075
1498161531;12.144;4.670;6.770;5.160;11.046
1498161537;12.140;4.671;6.760;5.161;11.071
1498161542;12.143;4.670;6.765;5.151;11.068
1498161547;12.143;4.670;6.771;5.166;11.029
1498161552;12.131;4.667;6.777;5.165;11.076
1498161557;12.433;4.720;6.751;5.146;11.058
1498161562;12.143;4.665;6.774;5.152;11.077
1498161567;12.143;4.669;6.780;5.159;11.076
1498161572;12.441;4.722;6.772;5.162;11.070
1498161577;12.076;4.688;6.748;5.152;11.076
1498161582;12.111;4.668;6.762;5.163;11.066
1498161587;12.433;4.668;6.773;5.159;11.074
1498161592;12.440;4.722;6.752;5.151;11.014
1498161597;12.137;4.670;6.771;5.162;11.077
