1498099631;12.053;4.664;6.737;5.170;11.037
1498099636;12.020;4.663;6.732;5.184;11.012
1498099641;12.341;4.669;6.747;5.184;11.009
1498099646;12.327;4.721;6.742;5.171;10.980
1498099651;12.051;4.669;6.729;5.185;11.090
1498099656;12.051;4.670;6.739;5.184;11.011
1498099661;12.348;4.705;6.747;5.183;11.017
1498099666;11.947;4.713;6.734;5.175;11.034
1498099671;12.045;4.669;6.743;5.186;11.043
1498099676;12.050;4.670;6.743;5.183;11.018
1498099681;12.348;4.721;6.745;5.180;11.013
1498099686;12.051;4.658;6.731;5.172;11.041
1498099691;12.052;4.670;6.740;5.185;11.011
1498099696;12.074;4.659;6.726;5.187;11.016
1498099701;12.341;4.719;6.749;5.171;10.978
1498099706;12.052;4.669;6.743;5.178;11.041
1498099711;12.051;4.670;6.740;5.184;11.018
1498099716;12.348;4.669;6.746;5.182;11.016
1498099721;12.224;4.720;6.745;5.170;11.000
1498099726;12.052;4.668;6.758;5.191;11.037
1498099731;12.044;4.668;6.742;5.183;11.013
1498099737;12.348;4.720;6.745;5.180;11.023
1498099742;11.986;4.720;6.740;5.172;11.038
1498099747;12.052;4.670;6.740;5.186;11.014
1498099752;12.051;4.670;6.741;5.182;11.020
1498099757;12.347;4.722;6.746;5.183;11.003
1498099762;11.957;4.658;6.726;5.174;11.048
1498099767;12.052;4.669;6.740;5.182;11.008
1498099772;12.050;4.669;6.757;5.181;11.019
1498099777;12.347;4.721;6.732;5.183;11.017
1498099782;12.039;4.659;6.746;5.173;11.048
1498099787;12.052;4.670;6.750;5.183;11.003
1498099792;12.013;4.665;6.757;5.186;11.017
1498099797;12.346;4.722;6.726;5.172;11.024
1498099802;12.052;4.661;6.748;5.182;11.089
1498099807;12.051;4.670;6.743;5.184;11.018
1498099812;12.347;4.722;6.745;5.183;11.024
1498099817;11.987;4.675;6.736;5.173;11.051
1498099822;12.016;4.664;6.736;5.187;11.006
1498099827;12.042;4.667;6.744;5.183;11.020
1498099832;12.202;4.714;6.740;5.177;11.047
1498099837;12.044;4.667;6.749;5.183;11.102
1498099842;12.051;4.670;6.743;5.182;11.023
1498099848;12.347;4.722;6.747;5.183;11.024
1498099853;11.987;4.692;6.746;5.170;11.051
1498099858;12.052;4.670;6.746;5.182;11.018
1498099863;12.014;4.664;6.750;5.193;11.019
1498099868;12.340;4.720;6.740;5.182;11.018
1498099873;12.017;4.657;6.722;5.173;11.048
1498099878;12.052;4.670;6.751;5.184;11.004
1498099883;12.048;4.668;6.743;5.180;11.022
1498099888;12.347;4.721;6.745;5.176;11.018
1498099893;12.052;4.659;6.752;5.178;11.046
1498099898;12.043;4.667;6.742;5.180;11.017
1498099903;12.247;4.669;6.746;5.181;11.015
1498099908;12.347;4.721;6.741;5.170;10.991
1498099913;12.052;4.669;6.744;5.181;11.049
1498099918;12.050;4.671;6.749;5.183;11.015
1498099923;12.347;4.669;6.743;5.184;11.000
1498099928;12.097;4.718;6.748;5.170;11.048
1498099933;12.052;4.670;6.737;5.184;11.080
1498099938;12.050;4.670;6.744;5.183;11.023
1498099943;12.347;4.721;6.745;5.182;11.017
1498099948;11.987;4.717;6.734;5.174;11.044
1498099953;12.050;4.670;6.751;5.184;11.011
1498099959;12.311;4.681;6.735;5.182;11.022
1498099964;11.978;4.720;6.750;5.173;11.049
1498099969;12.052;4.669;6.746;5.184;11.012
1498099974;12.050;4.668;6.748;5.180;11.022
1498099979;12.347;4.721;6.744;5.182;11.024
1498099984;11.989;4.658;6.746;5.178;11.050
1498099989;12.014;4.665;6.734;5.188;11.014
1498099994;12.339;4.704;6.752;5.181;11.025
1498099999;11.986;4.721;6.732;5.171;11.052
1498100004;12.052;4.671;6.749;5.185;11.013
1498100009;12.049;4.669;6.748;5.180;11.026
1498100014;12.347;4.721;6.745;5.181;11.026
1498100019;11.927;4.664;6.740;5.177;11.044
1498100024;12.044;4.670;6.745;5.180;11.016
1498100029;12.049;4.670;6.740;5.180;11.020
1498100034;12.347;4.722;6.728;5.183;11.024
1498100039;12.052;4.660;6.741;5.175;11.047
1498100044;12.051;4.671;6.743;5.183;11.018
1498100049;12.046;4.665;6.751;5.185;11.019
1498100054;12.339;4.720;6.723;5.170;11.021
1498100059;12.051;4.663;6.743;5.173;11.048
1498100064;12.051;4.672;6.739;5.184;11.026
1498100069;12.347;4.671;6.749;5.183;11.021
1498100075;12.050;4.699;6.737;5.172;11.055
1498100080;12.050;4.670;6.742;5.184;11.038
1498100085;12.030;4.668;6.744;5.180;11.019
1498100090;12.347;4.723;6.743;5.183;11.023
1498100095;12.051;4.659;6.746;5.173;11.051
1498100100;12.051;4.671;6.747;5.183;11.011
1498100105;12.347;4.722;6.755;5.182;11.026
1498100110;11.987;4.719;6.735;5.173;11.046
1498100115;12.018;4.664;6.751;5.183;11.014
1498100120;12.044;4.669;6.759;5.180;11.027
1498100125;12.347;4.723;6.744;5.181;11.028
1498100130;12.029;4.660;6.743;5.174;11.047
1498100135;12.051;4.671;6.746;5.183;11.009
1498100140;12.048;4.671;6.754;5.181;11.030
1498100145;12.311;4.716;6.746;5.173;11.021
1498100150;12.044;4.662;6.746;5.174;11.048
1498100155;12.050;4.670;6.749;5.183;11.031
1498100160;12.347;4.670;6.750;5.181;11.030
1498100165;12.050;4.720;6.746;5.171;11.049
1498100170;12.050;4.671;6.741;5.186;11.016
1498100175;12.009;4.663;6.740;5.185;11.019
1498100180;12.340;4.720;6.722;5.180;11.025
1498100185;12.035;4.659;6.746;5.174;11.056
1498100191;12.051;4.670;6.744;5.182;11.022
1498100196;12.048;4.671;6.740;5.181;11.024
1498100201;12.347;4.722;6.735;5.176;11.032
1498100206;12.020;4.651;6.749;5.175;11.042
1498100211;12.043;4.670;6.746;5.184;11.029
1498100216;12.199;4.670;6.748;5.181;11.026
1498100221;12.345;4.721;6.734;5.170;11.020
1498100226;12.050;4.671;6.742;5.179;11.050
1498100231;12.051;4.671;6.752;5.184;11.023
1498100236;12.347;4.667;6.757;5.188;11.050
1498100241;12.161;4.721;6.734;5.171;11.056
1498100246;12.051;4.669;6.734;5.183;11.104
1498100251;12.050;4.670;6.746;5.182;11.031
1498100256;12.344;4.723;6.744;5.187;11.032
1498100261;12.050;4.660;6.734;5.174;11.057
1498100266;12.051;4.672;6.742;5.187;11.041
1498100271;12.043;4.670;6.748;5.182;11.025
1498100276;12.314;4.716;6.736;5.172;10.982
1498100281;12.043;4.668;6.739;5.173;11.056
1498100286;12.051;4.669;6.747;5.181;11.033
1498100291;12.346;4.670;6.743;5.182;11.033
1498100296;12.345;4.722;6.742;5.172;11.000
1498100301;12.018;4.666;6.750;5.187;11.054
1498100307;12.049;4.670;6.742;5.183;11.035
1498100312;12.345;4.696;6.743;5.182;11.035
1498100317;11.985;4.721;6.724;5.170;11.062
1498100322;12.051;4.671;6.749;5.184;11.046
1498100327;12.049;4.672;6.740;5.185;11.029
1498100332;12.312;4.716;6.736;5.184;11.034
1498100337;11.980;4.675;6.725;5.171;11.060
1498100342;12.050;4.670;6.749;5.184;11.028
1498100347;12.048;4.670;6.748;5.184;11.034
1498100352;12.347;4.723;6.727;5.183;11.031
1498100357;12.035;4.659;6.731;5.171;11.059
1498100362;12.010;4.663;6.756;5.184;11.018
1498100367;12.040;4.669;6.745;5.184;11.039
1498100372;12.347;4.723;6.725;5.176;11.034
1498100377;12.050;4.661;6.748;5.173;11.058
1498100382;12.050;4.669;6.750;5.181;11.039
1498100387;12.260;4.670;6.747;5.183;11.035
1498100392;12.279;4.714;6.727;5.177;11.005
1498100397;12.044;4.668;6.740;5.182;11.064
