1498117629;12.359;4.720;6.770;5.143;11.171
1498117634;11.997;4.718;6.755;5.134;11.145
1498117639;12.023;4.661;6.750;5.148;11.170
1498117644;12.054;4.667;6.771;5.145;11.166
1498117649;12.359;4.720;6.755;5.144;11.165
1498117654;11.999;4.656;6.767;5.140;11.137
1498117659;12.062;4.666;6.764;5.142;11.158
1498117664;12.359;4.686;6.765;5.145;11.158
1498117669;11.953;4.711;6.757;5.136;11.135
1498117674;12.055;4.663;6.770;5.145;11.220
1498117679;12.063;4.667;6.765;5.144;11.150
1498117684;12.359;4.719;6.764;5.136;11.160
1498117689;12.035;4.659;6.772;5.136;11.136
1498117694;12.055;4.666;6.761;5.144;11.152
1498117699;12.344;4.652;6.759;5.148;11.144
1498117704;12.259;4.719;6.750;5.138;11.123
1498117710;12.063;4.668;6.766;5.147;11.151
1498117715;12.051;4.668;6.761;5.142;11.147
1498117720;12.359;4.719;6.761;5.135;11.146
1498117725;12.063;4.659;6.760;5.134;11.120
1498117730;12.063;4.668;6.772;5.161;11.143
1498117735;12.309;4.667;6.769;5.145;11.132
1498117740;12.062;4.720;6.758;5.133;11.119
1498117745;12.063;4.668;6.766;5.144;11.137
1498117750;12.062;4.668;6.767;5.145;11.134
1498117755;12.359;4.721;6.758;5.144;11.124
1498117760;12.007;4.657;6.756;5.133;11.110
1498117765;12.031;4.667;6.756;5.143;11.129
1498117770;12.062;4.668;6.752;5.144;11.121
1498117775;12.359;4.721;6.744;5.146;11.125
1498117780;12.064;4.656;6.765;5.133;11.111
1498117785;12.064;4.667;6.752;5.143;11.118
1498117790;12.053;4.667;6.768;5.145;11.116
1498117795;12.327;4.713;6.750;5.135;11.114
1498117800;12.062;4.663;6.756;5.142;11.166
1498117805;12.063;4.668;6.752;5.142;11.117
1498117810;12.359;4.721;6.763;5.144;11.112
1498117815;11.999;4.698;6.748;5.135;11.106
1498117820;12.064;4.669;6.755;5.145;11.114
1498117826;12.027;4.661;6.749;5.144;11.109
1498117831;12.352;4.718;6.745;5.132;11.042
1498117836;12.064;4.668;6.755;5.139;11.106
1498117841;12.064;4.670;6.752;5.144;11.113
1498117846;12.360;4.666;6.748;5.144;11.109
1498117851;12.064;4.720;6.739;5.132;11.097
1498117856;12.026;4.661;6.769;5.145;11.159
1498117861;12.055;4.667;6.774;5.147;11.141
1498117866;12.330;4.716;6.752;5.134;11.112
1498117871;12.063;4.663;6.756;5.132;11.104
1498117876;12.064;4.667;6.765;5.141;11.106
1498117881;12.360;4.669;6.751;5.143;11.102
1498117886;12.277;4.721;6.749;5.135;11.045
1498117891;12.064;4.668;6.761;5.145;11.104
1498117896;12.025;4.662;6.759;5.147;11.105
1498117901;12.352;4.717;6.750;5.142;11.096
1498117906;12.065;4.657;6.757;5.136;11.086
1498117911;12.064;4.668;6.757;5.142;11.088
1498117916;12.060;4.668;6.756;5.144;11.091
1498117921;12.360;4.720;6.763;5.141;11.092
1498117926;12.026;4.649;6.774;5.136;11.087
1498117931;12.057;4.668;6.766;5.144;11.085
1498117937;12.153;4.666;6.752;5.141;11.085
1498117942;12.361;4.720;6.758;5.135;11.086
1498117947;12.065;4.668;6.763;5.136;11.085
1498117952;12.064;4.666;6.761;5.143;11.083
1498117957;12.360;4.712;6.758;5.147;11.073
1498117962;11.994;4.654;6.760;5.132;11.073
1498117967;12.064;4.669;6.754;5.146;11.078
1498117972;12.061;4.667;6.759;5.142;11.079
1498117977;12.361;4.720;6.764;5.147;11.071
1498117982;12.065;4.657;6.750;5.145;11.114
1498117987;12.063;4.668;6.766;5.152;11.058
1498117992;12.353;4.720;6.759;5.146;11.074
1498117997;12.001;4.656;6.763;5.135;11.068
1498118002;12.065;4.668;6.759;5.145;11.069
1498118007;12.063;4.668;6.758;5.143;11.066
1498118012;12.344;4.720;6.740;5.134;11.071
1498118017;12.065;4.669;6.754;5.147;11.081
1498118022;12.032;4.661;6.773;5.143;11.067
1498118027;12.359;4.721;6.769;5.144;11.067
1498118032;11.999;4.719;6.758;5.133;11.068
1498118037;12.065;4.668;6.768;5.148;11.075
1498118042;12.063;4.667;6.768;5.146;11.055
1498118048;12.361;4.718;6.752;5.133;10.994
1498118053;12.033;4.659;6.746;5.136;11.054
1498118058;12.057;4.666;6.759;5.143;11.061
1498118063;12.361;4.667;6.763;5.143;11.050
1498118068;12.277;4.720;6.769;5.136;11.021
1498118073;12.066;4.667;6.760;5.144;11.045
1498118078;12.062;4.666;6.756;5.145;11.058
1498118083;12.326;4.713;6.751;5.148;11.051
1498118088;12.058;4.654;6.760;5.136;11.057
1498118093;12.065;4.667;6.767;5.145;11.041
1498118098;12.090;4.666;6.771;5.143;11.040
1498118103;12.066;4.718;6.749;5.135;11.061
1498118108;12.066;4.667;6.766;5.146;11.049
1498118113;12.056;4.659;6.768;5.148;11.064
1498118118;12.354;4.716;6.749;5.142;11.049
1498118123;12.021;4.655;6.753;5.136;11.057
1498118128;12.066;4.666;6.758;5.143;11.057
1498118133;12.062;4.665;6.761;5.143;11.047
1498118138;12.362;4.716;6.747;5.143;11.046
1498118143;12.066;4.654;6.768;5.146;11.041
1498118148;12.058;4.665;6.762;5.145;11.034
1498118153;12.061;4.666;6.754;5.143;11.043
1498118159;12.362;4.718;6.740;5.130;11.048
1498118164;12.065;4.659;6.758;5.143;11.040
1498118169;12.062;4.665;6.768;5.144;11.045
1498118174;12.362;4.718;6.756;5.146;11.038
1498118179;12.030;4.650;6.762;5.132;11.050
1498118184;12.065;4.667;6.756;5.144;11.029
1498118189;12.061;4.668;6.768;5.146;11.038
1498118194;12.066;4.720;6.756;5.135;11.045
1498118199;12.066;4.667;6.753;5.146;11.035
1498118204;12.064;4.666;6.769;5.143;11.030
1498118209;12.327;4.714;6.759;5.146;11.043
1498118214;12.029;4.655;6.763;5.134;11.047
1498118219;12.065;4.666;6.754;5.142;11.020
1498118224;12.063;4.667;6.763;5.142;11.039
1498118229;12.363;4.720;6.745;5.149;11.026
1498118234;12.066;4.656;6.774;5.134;11.046
1498118239;12.031;4.661;6.748;5.143;11.016
1498118244;12.066;4.665;6.771;5.144;11.041
1498118249;12.363;4.720;6.750;5.135;11.035
1498118254;12.066;4.666;6.767;5.143;11.032
1498118259;12.063;4.667;6.767;5.138;11.044
1498118264;12.363;4.719;6.754;5.141;11.046
1498118269;12.017;4.649;6.763;5.136;11.037
1498118275;12.058;4.666;6.766;5.143;11.034
1498118280;12.062;4.667;6.775;5.142;11.034
1498118285;12.067;4.718;6.762;5.133;11.050
1498118290;12.066;4.666;6.767;5.142;11.037
1498118295;12.064;4.666;6.764;5.141;11.033
1498118300;12.336;4.707;6.759;5.145;11.041
1498118305;12.050;4.654;6.753;5.136;11.051
1498118310;12.066;4.667;6.764;5.143;11.025
1498118315;12.363;4.663;6.755;5.143;11.035
1498118320;12.120;4.716;6.744;5.131;11.047
1498118325;12.067;4.665;6.773;5.145;11.114
1498118330;12.066;4.667;6.758;5.151;11.039
1498118335;12.355;4.716;6.765;5.144;11.043
1498118340;12.001;4.705;6.739;5.133;11.051
1498118345;12.067;4.666;6.753;5.144;11.047
1498118350;12.161;4.666;6.757;5.143;11.039
1498118355;12.363;4.720;6.749;5.134;11.027
1498118360;12.067;4.667;6.762;5.139;11.043
1498118365;12.030;4.665;6.774;5.140;11.051
1498118370;12.364;4.666;6.752;5.140;11.051
1498118375;12.022;4.666;6.751;5.131;11.052
1498118380;12.067;4.667;6.762;5.142;11.043
1498118385;12.064;4.669;6.750;5.144;11.044
1498118391;12.364;4.720;6.759;5.135;11.052
1498118396;12.033;4.652;6.772;5.132;11.050
1498118401;12.059;4.667;6.753;5.142;11.058
