1498171630;12.106;4.676;6.745;5.157;10.983
1498171635;12.104;4.679;6.742;5.167;10.962
1498171640;12.401;4.677;6.744;5.166;10.961
1498171645;12.049;4.672;6.732;5.161;10.980
1498171650;12.064;4.671;6.760;5.169;10.943
1498171655;12.094;4.677;6.745;5.169;10.956
1498171660;12.402;4.730;6.747;5.162;10.954
1498171665;12.106;4.667;6.750;5.160;10.978
1498171670;12.105;4.678;6.747;5.168;10.954
1498171675;12.122;4.671;6.749;5.169;10.948
1498171680;12.370;4.720;6.739;5.160;10.958
1498171685;12.098;4.672;6.744;5.156;10.982
1498171690;12.105;4.679;6.744;5.169;10.956
1498171695;12.402;4.679;6.744;5.167;10.961
1498171701;12.344;4.730;6.738;5.157;10.991
1498171706;12.101;4.672;6.751;5.173;10.962
1498171711;12.095;4.675;6.762;5.173;10.959
1498171716;12.394;4.730;6.748;5.170;10.965
1498171721;12.105;4.667;6.748;5.166;10.991
1498171726;12.104;4.679;6.747;5.168;10.956
1498171731;12.402;4.711;6.748;5.169;10.962
1498171736;12.038;4.679;6.730;5.177;10.987
1498171741;12.097;4.677;6.741;5.175;10.962
1498171746;12.093;4.677;6.747;5.168;10.953
1498171751;12.402;4.732;6.729;5.163;10.954
1498171756;12.105;4.668;6.749;5.159;10.980
1498171761;12.105;4.678;6.744;5.166;10.959
1498171766;12.252;4.678;6.746;5.167;10.950
1498171771;12.363;4.728;6.730;5.159;10.931
1498171776;12.069;4.677;6.744;5.166;10.979
1498171781;12.105;4.679;6.747;5.167;10.955
1498171786;12.402;4.678;6.746;5.168;10.956
1498171791;12.180;4.730;6.738;5.159;10.982
1498171796;12.105;4.679;6.743;5.171;11.026
1498171801;12.069;4.671;6.747;5.167;10.952
1498171806;12.366;4.725;6.739;5.167;10.948
1498171811;12.097;4.666;6.751;5.161;10.978
1498171817;12.105;4.679;6.741;5.170;10.951
1498171822;12.210;4.679;6.742;5.168;10.951
1498171827;12.105;4.730;6.743;5.157;10.987
1498171832;12.070;4.672;6.751;5.171;10.952
1498171837;12.068;4.673;6.759;5.173;10.953
1498171842;12.394;4.729;6.720;5.168;10.957
1498171847;12.075;4.666;6.724;5.158;10.989
1498171852;12.105;4.677;6.736;5.163;10.957
1498171857;12.102;4.678;6.744;5.168;10.969
1498171862;12.358;4.723;6.731;5.163;10.936
1498171867;12.069;4.672;6.763;5.171;11.044
1498171872;12.096;4.676;6.747;5.167;10.972
1498171877;12.401;4.719;6.752;5.167;10.974
1498171882;12.037;4.730;6.717;5.158;11.000
1498171887;12.104;4.678;6.753;5.167;10.970
1498171892;12.387;4.708;6.735;5.167;10.971
1498171897;12.002;4.721;6.736;5.159;11.001
1498171902;12.097;4.678;6.739;5.169;10.965
1498171907;12.103;4.678;6.745;5.167;10.979
1498171912;12.401;4.730;6.743;5.166;10.970
1498171917;12.062;4.667;6.746;5.156;11.005
1498171922;12.103;4.680;6.760;5.181;11.013
1498171927;12.394;4.673;6.745;5.167;10.974
1498171933;12.206;4.729;6.735;5.159;10.998
1498171938;12.105;4.679;6.740;5.170;11.019
1498171943;12.104;4.679;6.752;5.168;10.975
1498171948;12.401;4.731;6.747;5.166;10.975
1498171953;12.037;4.678;6.722;5.158;11.002
1498171958;12.072;4.678;6.743;5.174;10.978
1498171963;12.052;4.668;6.758;5.168;10.979
1498171968;12.394;4.729;6.750;5.157;10.980
1498171973;12.079;4.669;6.761;5.157;11.005
1498171978;12.096;4.678;6.747;5.166;10.991
1498171983;12.401;4.731;6.736;5.166;10.984
1498171988;12.099;4.667;6.749;5.157;11.018
1498171993;12.104;4.680;6.763;5.187;11.021
1498171998;12.084;4.677;6.751;5.166;10.989
1498172003;12.365;4.724;6.740;5.158;10.981
1498172008;12.097;4.675;6.751;5.168;11.019
1498172013;12.103;4.679;6.751;5.168;10.996
1498172018;12.401;4.731;6.728;5.165;10.998
1498172023;12.040;4.666;6.731;5.157;11.010
1498172028;12.069;4.677;6.743;5.169;10.983
1498172033;12.361;4.672;6.737;5.170;10.996
1498172038;12.095;4.697;6.726;5.157;11.019
1498172043;12.104;4.678;6.748;5.166;10.993
1498172049;12.102;4.678;6.741;5.168;11.001
1498172054;12.401;4.731;6.727;5.171;10.996
1498172059;12.071;4.661;6.744;5.157;11.023
1498172064;12.096;4.675;6.748;5.171;10.988
1498172069;12.095;4.678;6.751;5.169;10.996
1498172074;12.400;4.731;6.735;5.158;10.951
1498172079;12.105;4.677;6.753;5.160;11.029
1498172084;12.104;4.679;6.748;5.168;10.999
1498172089;12.377;4.670;6.749;5.172;11.000
1498172094;12.264;4.729;6.739;5.160;11.020
1498172099;12.091;4.677;6.756;5.169;11.002
1498172104;12.101;4.679;6.739;5.167;11.002
1498172109;12.400;4.731;6.759;5.171;10.997
1498172114;12.105;4.668;6.749;5.160;11.023
1498172119;12.096;4.679;6.758;5.178;11.022
1498172124;12.097;4.677;6.750;5.168;10.995
1498172129;12.070;4.725;6.734;5.159;11.030
1498172134;12.104;4.678;6.750;5.167;10.988
1498172139;12.102;4.679;6.759;5.169;11.003
1498172144;12.400;4.730;6.726;5.166;10.997
1498172149;12.092;4.667;6.718;5.159;11.016
1498172154;12.071;4.677;6.742;5.169;10.987
1498172160;12.065;4.671;6.744;5.166;11.001
1498172165;12.208;4.731;6.717;5.159;11.022
1498172170;12.104;4.680;6.746;5.172;11.032
1498172175;12.103;4.678;6.751;5.166;11.002
1498172180;12.400;4.731;6.754;5.165;10.998
1498172185;12.071;4.662;6.720;5.162;11.022
1498172190;12.071;4.672;6.721;5.168;10.994
1498172195;12.393;4.729;6.758;5.170;10.997
1498172200;12.037;4.711;6.746;5.155;11.024
1498172205;12.104;4.678;6.743;5.168;10.993
1498172210;12.211;4.679;6.739;5.169;10.993
1498172215;12.364;4.724;6.736;5.161;10.954
1498172220;12.068;4.671;6.751;5.171;10.988
1498172225;12.093;4.677;6.746;5.168;10.996
1498172230;12.400;4.731;6.734;5.168;10.999
1498172235;12.104;4.667;6.733;5.160;11.021
1498172240;12.104;4.678;6.735;5.169;10.979
1498172245;12.057;4.670;6.745;5.167;10.987
1498172250;12.063;4.723;6.731;5.158;11.012
1498172255;12.096;4.676;6.740;5.169;10.985
1498172260;12.102;4.678;6.753;5.168;10.999
1498172265;12.400;4.730;6.739;5.169;10.998
1498172271;12.040;4.665;6.758;5.160;11.023
1498172276;12.075;4.668;6.755;5.170;10.987
1498172281;12.091;4.669;6.753;5.169;10.995
1498172286;12.392;4.728;6.708;5.157;11.009
1498172291;12.103;4.678;6.770;5.171;11.029
1498172296;12.103;4.678;6.760;5.168;11.007
1498172301;12.394;4.731;6.739;5.169;11.003
1498172306;12.037;4.730;6.730;5.165;11.019
1498172311;12.096;4.678;6.744;5.182;10.994
1498172316;12.393;4.677;6.739;5.169;11.004
1498172321;12.399;4.730;6.724;5.158;10.975
1498172326;12.103;4.678;6.753;5.169;11.026
1498172331;12.102;4.678;6.752;5.166;11.005
1498172336;12.399;4.723;6.730;5.168;10.999
1498172341;12.004;4.677;6.759;5.158;11.028
1498172346;12.075;4.677;6.750;5.167;10.995
1498172351;12.170;4.679;6.748;5.168;10.996
1498172356;12.399;4.731;6.722;5.157;10.993
1498172361;12.104;4.678;6.754;5.160;11.025
1498172366;12.103;4.679;6.751;5.166;11.001
1498172371;12.364;4.672;6.743;5.166;10.996
1498172376;12.299;4.724;6.743;5.156;11.019
1498172381;12.100;4.679;6.748;5.168;11.073
1498172387;12.103;4.679;6.752;5.166;10.998
1498172392;12.399;4.728;6.748;5.167;10.999
1498172397;12.037;4.731;6.735;5.157;11.025
1498172402;12.071;4.672;6.755;5.169;10.992
