1498103227;12.040;4.667;6.747;5.177;10.976
1498103232;12.340;4.719;6.758;5.168;10.969
1498103237;12.044;4.663;6.736;5.168;10.993
1498103242;12.027;4.654;6.753;5.178;10.973
1498103247;12.333;4.666;6.745;5.177;10.973
1498103252;12.043;4.705;6.755;5.166;11.004
1498103257;12.045;4.668;6.751;5.181;10.966
1498103262;12.043;4.668;6.734;5.179;10.978
1498103267;12.340;4.718;6.730;5.177;10.972
1498103272;12.039;4.656;6.738;5.174;10.995
1498103277;12.037;4.666;6.742;5.179;10.957
1498103283;12.040;4.667;6.736;5.178;10.972
1498103288;12.340;4.718;6.737;5.167;10.961
1498103293;12.045;4.668;6.725;5.183;11.045
1498103298;12.044;4.668;6.739;5.179;10.974
1498103303;12.340;4.719;6.742;5.178;10.967
1498103308;11.947;4.718;6.726;5.170;10.999
1498103313;12.045;4.669;6.737;5.184;10.996
1498103318;12.043;4.668;6.744;5.179;10.975
1498103323;12.340;4.721;6.750;5.180;10.970
1498103328;11.982;4.665;6.743;5.170;10.993
1498103333;12.045;4.667;6.744;5.178;10.962
1498103338;12.007;4.662;6.754;5.181;10.971
1498103343;12.333;4.719;6.739;5.180;10.974
1498103348;12.037;4.645;6.730;5.171;10.983
1498103353;12.037;4.668;6.743;5.181;10.961
1498103358;12.040;4.668;6.744;5.178;10.968
1498103363;12.340;4.719;6.741;5.170;10.968
1498103368;12.013;4.653;6.746;5.174;10.996
1498103373;12.037;4.667;6.742;5.182;10.972
1498103378;12.132;4.667;6.740;5.181;10.967
1498103383;12.340;4.719;6.745;5.168;10.920
1498103388;12.044;4.667;6.738;5.176;10.993
1498103393;12.044;4.669;6.749;5.182;10.966
1498103399;12.304;4.659;6.750;5.180;10.962
1498103404;12.003;4.678;6.729;5.169;10.993
1498103409;12.044;4.668;6.738;5.180;10.961
1498103414;12.042;4.666;6.742;5.178;10.970
1498103419;12.340;4.717;6.742;5.181;10.967
1498103424;12.044;4.654;6.738;5.170;10.997
1498103429;11.997;4.658;6.738;5.179;10.971
1498103434;12.026;4.663;6.743;5.178;10.969
1498103439;12.287;4.702;6.723;5.171;10.965
1498103444;12.037;4.659;6.738;5.163;10.999
1498103449;12.043;4.665;6.738;5.177;10.965
1498103454;12.340;4.665;6.748;5.178;10.964
1498103459;12.335;4.718;6.725;5.169;10.972
1498103464;12.044;4.666;6.748;5.185;10.992
1498103469;12.044;4.659;6.749;5.179;10.965
1498103474;12.333;4.679;6.741;5.177;10.972
1498103479;11.977;4.719;6.743;5.169;10.988
1498103484;12.044;4.666;6.739;5.179;11.036
1498103489;12.043;4.666;6.738;5.179;10.971
1498103494;12.339;4.719;6.749;5.179;10.968
1498103499;11.979;4.709;6.740;5.176;10.987
1498103504;12.036;4.664;6.743;5.179;10.964
1498103510;12.043;4.667;6.742;5.179;10.963
1498103515;12.339;4.716;6.734;5.176;10.967
1498103520;12.006;4.653;6.747;5.168;10.992
1498103525;12.044;4.665;6.737;5.179;10.965
1498103530;12.041;4.664;6.738;5.177;10.961
1498103535;12.307;4.709;6.740;5.180;10.969
1498103540;12.045;4.655;6.746;5.168;10.994
1498103545;12.044;4.665;6.738;5.176;10.970
1498103550;12.037;4.665;6.744;5.179;10.969
1498103555;12.339;4.717;6.743;5.166;10.974
1498103560;12.045;4.659;6.755;5.169;10.993
1498103565;12.012;4.660;6.752;5.182;10.971
1498103570;12.332;4.664;6.746;5.179;10.977
1498103575;12.340;4.717;6.745;5.170;10.937
1498103580;12.044;4.666;6.750;5.185;11.008
1498103585;12.043;4.666;6.734;5.178;10.984
1498103590;12.339;4.667;6.742;5.180;10.978
1498103595;11.995;4.711;6.733;5.168;11.014
1498103600;12.037;4.663;6.738;5.181;11.050
1498103605;12.043;4.666;6.739;5.182;10.979
1498103610;12.340;4.717;6.740;5.179;10.988
1498103615;11.980;4.663;6.738;5.169;11.006
1498103621;12.043;4.663;6.748;5.180;10.969
1498103626;11.994;4.657;6.725;5.179;10.978
1498103631;12.332;4.716;6.732;5.170;10.975
1498103636;12.045;4.659;6.746;5.165;11.008
1498103641;12.043;4.665;6.739;5.181;10.987
1498103646;12.339;4.716;6.741;5.181;10.990
1498103651;11.987;4.650;6.744;5.167;11.017
1498103656;12.034;4.655;6.761;5.184;10.984
1498103661;12.033;4.662;6.747;5.179;10.992
1498103666;12.340;4.715;6.745;5.177;10.991
1498103671;12.044;4.655;6.757;5.169;11.015
1498103676;12.043;4.665;6.745;5.178;11.000
1498103681;12.110;4.666;6.746;5.182;10.997
1498103686;12.340;4.716;6.738;5.177;10.966
1498103691;12.036;4.664;6.745;5.173;11.023
1498103696;12.042;4.665;6.741;5.179;11.005
1498103701;12.340;4.666;6.749;5.181;11.008
1498103706;12.019;4.684;6.736;5.169;11.031
1498103711;12.042;4.665;6.750;5.179;10.997
1498103716;12.041;4.666;6.749;5.179;10.994
1498103721;12.303;4.715;6.735;5.179;11.010
1498103726;12.044;4.655;6.747;5.170;11.033
1498103732;12.043;4.665;6.737;5.178;11.009
1498103737;12.040;4.666;6.742;5.181;11.015
1498103742;12.044;4.718;6.739;5.171;11.043
1498103747;12.043;4.666;6.752;5.181;11.070
1498103752;12.010;4.657;6.761;5.183;11.020
1498103757;12.332;4.714;6.746;5.176;11.022
1498103762;11.981;4.654;6.742;5.167;11.046
1498103767;12.043;4.667;6.754;5.181;11.024
1498103772;12.041;4.665;6.741;5.178;11.031
1498103777;12.340;4.718;6.726;5.180;11.032
1498103782;12.005;4.648;6.726;5.169;11.049
1498103787;12.036;4.665;6.746;5.182;11.021
1498103792;12.040;4.666;6.751;5.178;11.039
1498103797;12.339;4.716;6.746;5.172;11.039
1498103802;12.043;4.655;6.747;5.169;11.067
1498103807;12.042;4.665;6.744;5.181;11.039
1498103812;12.205;4.658;6.742;5.180;11.042
1498103817;12.332;4.716;6.747;5.170;11.012
1498103822;12.043;4.666;6.743;5.178;11.050
1498103827;12.042;4.665;6.747;5.177;11.050
1498103832;12.339;4.717;6.724;5.174;11.050
1498103838;12.028;4.654;6.742;5.168;11.072
1498103843;12.042;4.659;6.768;5.180;11.032
1498103848;12.032;4.663;6.743;5.176;11.052
1498103853;12.339;4.718;6.740;5.179;11.053
1498103858;12.043;4.654;6.756;5.167;11.083
1498103863;12.043;4.664;6.747;5.175;11.061
1498103868;12.229;4.665;6.744;5.177;11.063
1498103873;12.339;4.717;6.743;5.180;11.007
1498103878;12.036;4.664;6.747;5.177;11.083
1498103883;12.043;4.667;6.749;5.180;11.067
1498103888;12.339;4.717;6.738;5.176;11.068
1498103893;11.989;4.654;6.725;5.169;11.089
1498103898;12.043;4.666;6.744;5.177;11.054
1498103903;12.040;4.665;6.753;5.176;11.068
1498103908;12.306;4.713;6.737;5.174;11.076
1498103913;12.043;4.655;6.739;5.167;11.097
1498103918;12.043;4.664;6.750;5.177;11.075
1498103923;12.187;4.666;6.742;5.180;11.075
1498103928;12.338;4.717;6.749;5.165;11.073
1498103933;12.044;4.666;6.750;5.176;11.106
1498103938;12.011;4.660;6.731;5.177;11.085
1498103943;12.332;4.663;6.749;5.176;11.090
1498103949;12.118;4.716;6.761;5.167;11.113
1498103954;12.043;4.666;6.755;5.180;11.153
1498103959;12.043;4.666;6.751;5.177;11.094
1498103964;12.339;4.718;6.747;5.177;11.095
1498103969;11.946;4.712;6.745;5.167;11.120
1498103974;12.036;4.665;6.751;5.179;11.091
1498103979;12.038;4.667;6.751;5.179;11.102
1498103984;12.338;4.718;6.727;5.166;11.098
1498103989;12.043;4.657;6.750;5.164;11.128
1498103994;12.043;4.666;6.744;5.176;11.105
1498103999;12.277;4.657;6.760;5.179;11.108
