1498142829;12.242;4.644;6.841;5.138;11.738
1498142834;12.161;4.648;6.852;5.131;11.732
1498142839;12.144;4.644;6.825;5.140;11.736
1498142844;12.357;4.644;6.842;5.136;11.768
1498142849;12.155;4.649;6.819;5.129;11.776
1498142854;12.156;4.648;6.813;5.134;11.754
1498142859;12.444;4.644;6.809;5.136;11.743
1498142864;12.100;4.648;6.832;5.137;11.766
1498142869;12.158;4.648;6.835;5.134;11.745
1498142874;12.461;4.701;6.808;5.132;11.761
1498142879;12.074;4.637;6.811;5.135;11.744
1498142884;12.160;4.647;6.813;5.132;11.770
1498142889;12.443;4.697;6.795;5.132;11.731
1498142895;12.155;4.634;6.779;5.132;11.724
1498142900;12.143;4.643;6.775;5.131;11.706
1498142905;12.382;4.698;6.829;5.121;11.726
1498142910;12.148;4.644;6.812;5.135;11.716
1498142915;12.418;4.643;6.814;5.138;11.688
1498142920;12.156;4.645;6.802;5.127;11.707
1498142925;12.143;4.641;6.811;5.135;11.695
1498142930;12.449;4.688;6.768;5.135;11.705
1498142935;12.083;4.645;6.766;5.127;11.700
1498142940;12.171;4.647;6.790;5.129;11.664
1498142945;12.176;4.648;6.793;5.128;11.636
1498142950;12.201;4.651;6.764;5.125;11.611
1498142955;12.199;4.653;6.776;5.129;11.600
1498142960;12.202;4.652;6.759;5.128;11.597
1498142965;12.176;4.645;6.763;5.130;11.589
1498142970;12.500;4.705;6.746;5.125;11.586
1498142975;12.164;4.642;6.793;5.125;11.578
1498142980;12.209;4.653;6.802;5.126;11.585
1498142985;12.508;4.706;6.778;5.121;11.521
1498142990;12.209;4.653;6.778;5.129;11.589
1498142995;12.182;4.651;6.807;5.136;11.606
1498143000;12.201;4.675;6.790;5.120;11.590
1498143005;12.209;4.653;6.798;5.129;11.590
1498143010;12.207;4.655;6.784;5.129;11.594
1498143015;12.208;4.706;6.793;5.120;11.591
1498143020;12.208;4.653;6.786;5.128;11.605
1498143025;12.207;4.654;6.802;5.130;11.639
1498143031;12.186;4.706;6.790;5.122;11.613
1498143036;12.208;4.655;6.826;5.130;11.627
1498143041;12.208;4.654;6.804;5.128;11.635
1498143046;12.493;4.708;6.821;5.120;11.636
1498143051;12.208;4.656;6.810;5.130;11.725
1498143056;12.207;4.655;6.829;5.127;11.660
1498143061;12.474;4.702;6.816;5.120;11.591
1498143066;12.208;4.656;6.813;5.135;11.667
1498143071;12.207;4.656;6.803;5.129;11.639
1498143076;12.509;4.708;6.795;5.121;11.650
1498143081;12.209;4.650;6.775;5.118;11.624
1498143086;12.208;4.655;6.829;5.130;11.625
1498143091;12.471;4.702;6.821;5.124;11.622
1498143096;12.201;4.644;6.812;5.123;11.617
1498143101;12.208;4.656;6.830;5.128;11.628
1498143106;12.509;4.708;6.824;5.129;11.637
1498143111;12.167;4.636;6.815;5.128;11.638
1498143116;12.180;4.654;6.826;5.128;11.655
1498143121;12.508;4.709;6.815;5.132;11.661
1498143126;12.209;4.642;6.844;5.120;11.666
1498143131;12.209;4.656;6.841;5.128;11.672
1498143136;12.508;4.709;6.806;5.128;11.683
1498143141;12.130;4.636;6.837;5.124;11.688
1498143147;12.176;4.654;6.824;5.129;11.684
1498143152;12.509;4.709;6.770;5.128;11.693
1498143157;12.157;4.642;6.836;5.120;11.637
1498143162;12.209;4.654;6.787;5.127;11.580
1498143167;12.510;4.708;6.829;5.129;11.531
1498143172;12.139;4.669;6.860;5.125;11.496
1498143177;12.177;4.650;6.847;5.130;11.477
1498143182;12.510;4.709;6.847;5.129;11.463
1498143187;12.139;4.707;6.820;5.121;11.445
1498143192;12.209;4.655;6.828;5.131;11.447
1498143197;12.510;4.654;6.783;5.132;11.429
1498143202;12.145;4.708;6.821;5.126;11.444
1498143207;12.174;4.650;6.789;5.132;11.430
1498143212;12.509;4.663;6.792;5.130;11.412
1498143217;12.138;4.708;6.782;5.124;11.399
1498143222;12.210;4.656;6.801;5.134;11.389
1498143227;12.509;4.652;6.825;5.130;11.381
1498143232;12.508;4.707;6.836;5.121;11.330
1498143237;12.173;4.648;6.820;5.132;11.388
1498143242;12.151;4.655;6.821;5.132;11.391
1498143247;12.509;4.708;6.797;5.125;11.395
1498143252;12.210;4.656;6.816;5.131;11.404
1498143257;12.206;4.654;6.838;5.129;11.406
1498143263;12.509;4.708;6.837;5.127;11.414
1498143268;12.173;4.637;6.825;5.132;11.411
1498143273;12.201;4.653;6.833;5.130;11.417
1498143278;12.509;4.709;6.804;5.118;11.432
1498143283;12.209;4.648;6.810;5.131;11.419
1498143288;12.208;4.657;6.840;5.133;11.420
1498143293;12.510;4.710;6.819;5.125;11.359
1498143298;12.174;4.650;6.821;5.131;11.435
1498143303;12.189;4.654;6.827;5.130;11.443
1498143308;12.510;4.709;6.859;5.125;11.459
1498143313;12.209;4.646;6.850;5.131;11.470
1498143318;12.207;4.658;6.832;5.132;11.490
1498143323;12.509;4.711;6.816;5.131;11.503
1498143328;12.137;4.639;6.850;5.132;11.584
1498143333;12.201;4.656;6.874;5.130;11.522
1498143338;12.510;4.710;6.861;5.132;11.526
1498143343;12.141;4.652;6.847;5.128;11.530
1498143348;12.209;4.659;6.854;5.133;11.548
1498143353;12.510;4.677;6.853;5.132;11.555
1498143358;12.138;4.655;6.861;5.125;11.553
1498143363;12.202;4.656;6.864;5.129;11.591
1498143368;12.509;4.711;6.846;5.130;11.603
1498143373;12.141;4.648;6.868;5.127;11.606
1498143379;12.209;4.658;6.839;5.131;11.629
1498143384;12.509;4.710;6.823;5.128;11.632
1498143389;12.160;4.646;6.834;5.127;11.612
1498143394;12.177;4.657;6.852;5.130;11.584
1498143399;12.509;4.713;6.863;5.132;11.570
1498143404;12.204;4.647;6.857;5.132;11.570
1498143409;12.209;4.659;6.860;5.129;11.591
1498143414;12.510;4.712;6.840;5.129;11.607
1498143419;12.209;4.648;6.847;5.133;11.690
1498143424;12.179;4.655;6.847;5.133;11.645
1498143429;12.466;4.688;6.847;5.133;11.668
1498143434;12.131;4.657;6.845;5.124;11.672
1498143439;12.209;4.659;6.838;5.131;11.679
1498143444;12.510;4.659;6.815;5.131;11.605
1498143449;12.209;4.659;6.826;5.125;11.516
1498143454;12.174;4.653;6.811;5.132;11.477
1498143459;12.198;4.657;6.819;5.131;11.458
1498143464;12.210;4.709;6.804;5.123;11.438
1498143469;12.210;4.659;6.790;5.132;11.439
1498143474;12.208;4.659;6.822;5.130;11.415
1498143479;12.279;4.711;6.803;5.122;11.391
1498143484;12.171;4.653;6.805;5.135;11.398
1498143489;12.259;4.657;6.815;5.130;11.367
1498143494;12.210;4.660;6.811;5.126;11.355
1498143500;12.210;4.659;6.814;5.132;11.366
1498143505;12.510;4.658;6.855;5.134;11.356
1498143510;12.149;4.660;6.851;5.126;11.330
1498143515;12.192;4.649;6.839;5.132;11.331
1498143520;12.380;4.658;6.829;5.131;11.333
1498143525;12.210;4.659;6.821;5.126;11.326
1498143530;12.210;4.659;6.836;5.131;11.323
1498143535;12.208;4.659;6.840;5.129;11.339
1498143540;12.210;4.712;6.832;5.123;11.340
1498143545;12.210;4.659;6.845;5.135;11.353
1498143550;12.169;4.658;6.829;5.133;11.354
1498143555;12.211;4.711;6.843;5.121;11.334
1498143560;12.210;4.658;6.841;5.130;11.344
1498143565;12.421;4.659;6.840;5.130;11.348
1498143570;12.210;4.704;6.821;5.123;11.344
1498143575;12.210;4.660;6.838;5.130;11.364
1498143580;12.486;4.657;6.840;5.128;11.361
1498143585;12.210;4.684;6.814;5.121;11.364
1498143590;12.211;4.660;6.842;5.130;11.380
1498143595;12.510;4.654;6.832;5.130;11.388
1498143600;12.176;4.659;6.830;5.124;11.390
