1498146430;12.204;4.662;6.830;5.130;11.541
1498146435;12.513;4.716;6.821;5.124;11.462
1498146440;12.214;4.663;6.835;5.136;11.543
1498146445;12.210;4.664;6.836;5.135;11.544
1498146450;12.490;4.716;6.816;5.128;11.546
1498146455;12.214;4.663;6.833;5.137;11.609
1498146460;12.189;4.662;6.832;5.134;11.551
1498146465;12.512;4.716;6.831;5.125;11.474
1498146470;12.214;4.662;6.822;5.132;11.555
1498146475;12.213;4.663;6.820;5.131;11.558
1498146480;12.512;4.716;6.823;5.125;11.568
1498146485;12.213;4.658;6.823;5.122;11.552
1498146490;12.178;4.657;6.834;5.133;11.560
1498146495;12.512;4.716;6.832;5.134;11.563
1498146500;12.206;4.650;6.829;5.129;11.551
1498146506;12.213;4.663;6.834;5.131;11.557
1498146511;12.513;4.715;6.813;5.123;11.568
1498146516;12.213;4.653;6.834;5.125;11.551
1498146521;12.180;4.657;6.830;5.135;11.549
1498146526;12.505;4.716;6.813;5.135;11.544
1498146531;12.207;4.651;6.833;5.124;11.537
1498146536;12.213;4.662;6.825;5.131;11.517
1498146541;12.513;4.715;6.829;5.130;11.527
1498146546;12.146;4.649;6.832;5.125;11.513
1498146551;12.174;4.656;6.832;5.134;11.497
1498146556;12.505;4.708;6.833;5.134;11.507
1498146561;12.143;4.663;6.837;5.124;11.495
1498146566;12.213;4.663;6.834;5.131;11.487
1498146571;12.513;4.716;6.831;5.132;11.491
1498146576;12.145;4.683;6.817;5.124;11.479
1498146581;12.153;4.655;6.844;5.132;11.473
1498146586;12.505;4.660;6.832;5.132;11.463
1498146591;12.159;4.715;6.828;5.126;11.455
1498146596;12.214;4.662;6.829;5.135;11.468
1498146601;12.513;4.659;6.840;5.132;11.447
1498146606;12.197;4.686;6.819;5.125;11.435
1498146611;12.214;4.660;6.834;5.135;11.422
1498146616;12.204;4.662;6.834;5.134;11.424
1498146622;12.238;4.715;6.819;5.126;11.414
1498146627;12.213;4.663;6.825;5.137;11.414
1498146632;12.208;4.663;6.822;5.135;11.405
1498146637;12.213;4.715;6.830;5.126;11.397
1498146642;12.213;4.662;6.827;5.141;11.399
1498146647;12.167;4.660;6.831;5.134;11.387
1498146652;12.513;4.715;6.835;5.128;11.385
1498146657;12.213;4.659;6.816;5.136;11.381
1498146662;12.186;4.663;6.835;5.137;11.373
1498146667;12.514;4.715;6.812;5.130;11.374
1498146672;12.213;4.655;6.811;5.137;11.362
1498146677;12.176;4.659;6.831;5.136;11.365
1498146682;12.514;4.714;6.821;5.134;11.365
1498146687;12.199;4.649;6.832;5.134;11.423
1498146692;12.212;4.662;6.837;5.133;11.355
1498146697;12.513;4.714;6.831;5.135;11.350
1498146702;12.146;4.652;6.824;5.129;11.343
1498146707;12.180;4.657;6.829;5.138;11.350
1498146712;12.505;4.666;6.835;5.137;11.349
1498146717;12.091;4.655;6.834;5.128;11.358
1498146722;12.205;4.661;6.832;5.134;11.355
1498146727;12.513;4.662;6.830;5.135;11.354
1498146732;12.170;4.662;6.820;5.130;11.352
1498146738;12.214;4.664;6.827;5.138;11.353
1498146743;12.287;4.662;6.827;5.136;11.355
1498146748;12.174;4.684;6.829;5.135;11.362
1498146753;12.206;4.660;6.834;5.133;11.356
1498146758;12.514;4.662;6.840;5.135;11.364
1498146763;12.203;4.679;6.814;5.129;11.362
1498146768;12.214;4.663;6.826;5.137;11.365
1498146773;12.514;4.655;6.831;5.136;11.367
1498146778;12.122;4.655;6.822;5.132;11.382
1498146783;12.206;4.662;6.834;5.137;11.357
1498146788;12.513;4.706;6.840;5.135;11.363
1498146793;12.143;4.715;6.837;5.126;11.358
1498146798;12.213;4.663;6.830;5.136;11.364
1498146803;12.513;4.662;6.825;5.137;11.362
1498146808;12.513;4.715;6.821;5.134;11.309
1498146813;12.181;4.661;6.827;5.139;11.359
1498146818;12.207;4.662;6.837;5.136;11.356
1498146823;12.513;4.715;6.815;5.130;11.363
1498146828;12.213;4.650;6.823;5.133;11.406
1498146833;12.211;4.661;6.837;5.134;11.354
1498146838;12.513;4.714;6.828;5.133;11.344
1498146843;12.118;4.648;6.835;5.138;11.349
1498146849;12.212;4.662;6.827;5.135;11.353
1498146854;12.513;4.717;6.827;5.137;11.354
1498146859;12.144;4.664;6.835;5.130;11.350
1498146864;12.214;4.664;6.837;5.137;11.348
1498146869;12.513;4.663;6.826;5.136;11.343
1498146874;12.142;4.657;6.824;5.129;11.340
1498146879;12.207;4.662;6.828;5.135;11.348
1498146884;12.513;4.662;6.826;5.133;11.349
1498146889;12.197;4.662;6.831;5.126;11.337
1498146894;12.214;4.662;6.823;5.135;11.341
1498146899;12.241;4.663;6.838;5.137;11.347
1498146904;12.175;4.656;6.839;5.131;11.345
1498146909;12.205;4.660;6.826;5.136;11.346
1498146914;12.504;4.660;6.829;5.133;11.348
1498146919;12.212;4.661;6.815;5.128;11.344
1498146924;12.213;4.662;6.837;5.137;11.340
1498146929;12.210;4.661;6.827;5.136;11.354
1498146934;12.196;4.669;6.835;5.128;11.355
1498146939;12.206;4.659;6.834;5.135;11.343
1498146944;12.210;4.661;6.829;5.136;11.356
1498146949;12.214;4.714;6.819;5.128;11.350
1498146954;12.213;4.660;6.835;5.136;11.357
1498146959;12.211;4.661;6.831;5.135;11.356
1498146965;12.215;4.714;6.835;5.134;11.354
1498146970;12.206;4.660;6.832;5.136;11.353
1498146975;12.211;4.662;6.828;5.135;11.359
1498146980;12.355;4.715;6.826;5.128;11.344
1498146985;12.214;4.663;6.825;5.139;11.434
1498146990;12.212;4.662;6.834;5.136;11.353
1498146995;12.512;4.712;6.835;5.126;11.336
1498147000;12.181;4.658;6.818;5.137;11.410
1498147005;12.213;4.661;6.823;5.135;11.349
1498147010;12.513;4.712;6.836;5.126;11.272
1498147015;12.214;4.659;6.816;5.132;11.334
1498147020;12.214;4.660;6.832;5.134;11.345
1498147025;12.513;4.713;6.818;5.127;11.267
1498147030;12.177;4.654;6.806;5.140;11.331
1498147035;12.206;4.660;6.820;5.133;11.337
1498147040;12.513;4.712;6.826;5.122;11.338
1498147045;12.213;4.653;6.822;5.127;11.327
1498147050;12.213;4.659;6.830;5.137;11.333
1498147055;12.514;4.712;6.827;5.128;11.348
1498147060;12.177;4.645;6.822;5.127;11.332
1498147065;12.205;4.659;6.824;5.135;11.333
1498147070;12.514;4.715;6.810;5.139;11.334
1498147075;12.214;4.649;6.820;5.129;11.332
1498147081;12.213;4.660;6.839;5.135;11.322
1498147086;12.513;4.713;6.810;5.136;11.339
1498147091;12.174;4.640;6.807;5.128;11.336
1498147096;12.206;4.659;6.829;5.136;11.341
1498147101;12.513;4.714;6.819;5.137;11.343
1498147106;12.201;4.648;6.812;5.128;11.344
1498147111;12.214;4.659;6.838;5.134;11.344
1498147116;12.513;4.713;6.823;5.134;11.354
1498147121;12.150;4.639;6.826;5.128;11.350
1498147126;12.206;4.659;6.829;5.134;11.350
1498147131;12.513;4.714;6.832;5.136;11.362
1498147136;12.143;4.705;6.830;5.126;11.360
1498147141;12.214;4.660;6.830;5.134;11.370
1498147146;12.514;4.714;6.834;5.136;11.372
1498147151;12.143;4.712;6.852;5.131;11.371
1498147156;12.206;4.660;6.835;5.136;11.373
1498147161;12.514;4.654;6.838;5.135;11.380
1498147166;12.175;4.713;6.837;5.128;11.374
1498147171;12.212;4.661;6.824;5.139;11.389
1498147176;12.514;4.656;6.828;5.135;11.387
1498147181;12.429;4.712;6.819;5.126;11.386
1498147186;12.186;4.659;6.813;5.136;11.404
1498147192;12.195;4.660;6.829;5.137;11.392
1498147197;12.513;4.713;6.838;5.127;11.389
1498147202;12.213;4.660;6.816;5.136;11.395
