1498110431;11.973;4.681;6.762;5.150;11.348
1498110436;12.036;4.671;6.762;5.162;11.408
1498110441;12.034;4.671;6.757;5.164;11.416
1498110446;12.333;4.723;6.761;5.165;11.396
1498110451;12.036;4.660;6.754;5.156;11.332
1498110456;12.005;4.665;6.745;5.165;11.401
1498110461;12.025;4.669;6.758;5.163;11.391
1498110466;12.333;4.723;6.763;5.153;11.359
1498110471;12.037;4.663;6.759;5.155;11.316
1498110476;12.036;4.671;6.758;5.164;11.387
1498110481;12.333;4.723;6.773;5.165;11.333
1498110486;11.938;4.697;6.753;5.158;11.311
1498110491;12.030;4.670;6.754;5.164;11.294
1498110496;12.036;4.672;6.756;5.165;11.285
1498110501;12.333;4.723;6.741;5.165;11.278
1498110506;12.021;4.660;6.746;5.151;11.295
1498110511;12.036;4.672;6.760;5.163;11.274
1498110517;11.965;4.667;6.744;5.168;11.265
1498110522;12.325;4.723;6.753;5.159;11.267
1498110527;12.037;4.660;6.752;5.155;11.281
1498110532;12.037;4.673;6.761;5.167;11.264
1498110537;12.237;4.672;6.759;5.165;11.262
1498110542;12.036;4.723;6.751;5.154;11.273
1498110547;12.035;4.666;6.757;5.172;11.326
1498110552;12.028;4.671;6.762;5.166;11.248
1498110557;12.333;4.723;6.759;5.164;11.254
1498110562;11.973;4.664;6.753;5.156;11.273
1498110567;12.036;4.672;6.760;5.163;11.246
1498110572;12.035;4.671;6.760;5.163;11.245
1498110577;12.332;4.724;6.757;5.171;11.278
1498110582;12.029;4.659;6.765;5.155;11.260
1498110587;12.037;4.670;6.760;5.163;11.230
1498110592;12.033;4.671;6.757;5.162;11.244
1498110597;12.332;4.723;6.745;5.151;11.236
1498110602;12.037;4.665;6.756;5.162;11.272
1498110607;12.036;4.670;6.761;5.164;11.239
1498110612;12.297;4.717;6.754;5.166;11.236
1498110617;11.972;4.695;6.754;5.154;11.246
1498110623;12.038;4.669;6.756;5.164;11.223
1498110628;12.036;4.670;6.760;5.164;11.230
1498110633;12.332;4.722;6.758;5.164;11.230
1498110638;12.007;4.659;6.745;5.152;11.248
1498110643;12.001;4.662;6.749;5.163;11.220
1498110648;12.027;4.668;6.760;5.178;11.272
1498110653;12.304;4.715;6.749;5.159;11.218
1498110658;12.030;4.656;6.759;5.150;11.241
1498110663;12.038;4.670;6.759;5.161;11.224
1498110668;12.333;4.721;6.759;5.162;11.214
1498110673;11.971;4.722;6.753;5.154;11.234
1498110678;12.038;4.669;6.758;5.165;11.212
1498110683;12.000;4.663;6.745;5.166;11.206
1498110688;12.325;4.720;6.749;5.163;11.209
1498110693;11.974;4.660;6.758;5.153;11.225
1498110698;12.037;4.669;6.757;5.162;11.211
1498110703;12.299;4.669;6.761;5.165;11.207
1498110708;12.332;4.722;6.759;5.156;11.164
1498110713;12.001;4.663;6.768;5.172;11.217
1498110718;12.029;4.668;6.764;5.164;11.200
1498110723;12.333;4.720;6.737;5.165;11.206
1498110728;12.033;4.658;6.753;5.156;11.220
1498110733;12.037;4.671;6.760;5.167;11.198
1498110739;12.030;4.670;6.757;5.166;11.203
1498110744;12.299;4.713;6.756;5.155;11.191
1498110749;12.030;4.664;6.751;5.150;11.221
1498110754;12.037;4.670;6.756;5.163;11.201
1498110759;12.333;4.669;6.753;5.165;11.192
1498110764;12.333;4.722;6.743;5.156;11.149
1498110769;12.038;4.669;6.752;5.169;11.228
1498110774;12.037;4.665;6.768;5.165;11.211
1498110779;12.326;4.684;6.760;5.162;11.187
1498110784;11.972;4.667;6.752;5.151;11.214
1498110789;12.038;4.668;6.757;5.162;11.212
1498110794;12.032;4.669;6.753;5.163;11.190
1498110799;12.333;4.722;6.743;5.152;11.178
1498110804;12.038;4.662;6.755;5.152;11.198
1498110809;12.002;4.663;6.751;5.162;11.213
1498110814;12.333;4.720;6.760;5.165;11.179
1498110819;11.973;4.721;6.746;5.151;11.197
1498110824;12.038;4.669;6.757;5.166;11.204
1498110829;12.036;4.670;6.756;5.162;11.178
1498110834;12.334;4.721;6.755;5.162;11.164
1498110839;11.940;4.653;6.747;5.155;11.195
1498110844;12.030;4.668;6.757;5.162;11.154
1498110850;12.035;4.670;6.754;5.163;11.163
1498110855;12.334;4.723;6.741;5.164;11.160
1498110860;12.014;4.657;6.748;5.152;11.174
1498110865;12.037;4.668;6.758;5.162;11.144
1498110870;11.988;4.662;6.737;5.163;11.156
1498110875;12.306;4.719;6.753;5.152;11.178
1498110880;12.037;4.669;6.750;5.167;11.176
1498110885;12.036;4.670;6.757;5.165;11.150
1498110890;12.334;4.720;6.755;5.162;11.146
1498110895;11.973;4.720;6.740;5.153;11.166
1498110900;11.988;4.663;6.766;5.167;11.139
1498110905;12.028;4.670;6.760;5.165;11.144
1498110910;12.334;4.722;6.753;5.162;11.145
1498110915;11.974;4.665;6.750;5.151;11.173
1498110920;12.037;4.669;6.756;5.161;11.145
1498110925;12.036;4.671;6.756;5.164;11.150
1498110930;12.334;4.719;6.759;5.165;11.146
1498110935;12.030;4.656;6.761;5.152;11.162
1498110940;12.037;4.669;6.757;5.162;11.134
1498110945;12.034;4.670;6.754;5.164;11.147
1498110950;12.333;4.721;6.740;5.154;11.149
1498110955;12.038;4.659;6.756;5.152;11.169
1498110961;12.038;4.668;6.765;5.165;11.140
1498110966;12.300;4.719;6.742;5.162;11.139
1498110971;11.975;4.657;6.741;5.154;11.170
1498110976;12.037;4.669;6.757;5.160;11.137
1498110981;12.035;4.670;6.755;5.161;11.142
1498110986;12.334;4.721;6.760;5.161;11.143
1498110991;12.037;4.658;6.750;5.153;11.153
1498110996;12.002;4.663;6.758;5.161;11.127
1498111001;12.015;4.668;6.751;5.162;11.146
1498111006;12.333;4.720;6.754;5.153;11.134
1498111011;12.038;4.664;6.755;5.148;11.157
1498111016;12.038;4.667;6.755;5.161;11.130
1498111021;12.334;4.667;6.755;5.163;11.135
1498111026;12.001;4.713;6.761;5.154;11.158
1498111031;12.030;4.666;6.755;5.163;11.119
1498111036;12.036;4.667;6.754;5.161;11.126
1498111041;12.333;4.719;6.749;5.163;11.132
1498111046;11.997;4.656;6.732;5.152;11.141
1498111051;12.038;4.667;6.755;5.161;11.126
1498111056;12.295;4.655;6.752;5.163;11.147
1498111061;12.142;4.717;6.741;5.153;11.147
1498111066;12.039;4.669;6.757;5.168;11.184
1498111072;12.037;4.669;6.755;5.163;11.119
1498111077;12.333;4.719;6.757;5.161;11.115
1498111082;11.973;4.719;6.759;5.150;11.140
1498111087;11.987;4.663;6.736;5.166;11.177
1498111092;12.029;4.668;6.750;5.161;11.109
1498111097;12.334;4.722;6.748;5.163;11.115
1498111102;11.976;4.661;6.735;5.153;11.127
1498111107;12.039;4.671;6.754;5.162;11.106
1498111112;12.035;4.670;6.755;5.159;11.108
1498111117;12.332;4.714;6.760;5.166;11.109
1498111122;12.030;4.658;6.743;5.153;11.127
1498111127;12.038;4.671;6.754;5.163;11.086
1498111132;12.033;4.670;6.753;5.161;11.099
1498111137;12.334;4.723;6.755;5.150;11.106
1498111142;12.038;4.664;6.755;5.163;11.150
1498111147;12.037;4.672;6.748;5.167;11.139
1498111152;12.301;4.721;6.748;5.161;11.101
1498111157;11.974;4.705;6.745;5.150;11.114
1498111162;12.038;4.671;6.755;5.162;11.092
1498111167;12.036;4.672;6.756;5.162;11.099
1498111172;12.334;4.723;6.759;5.160;11.094
1498111177;11.998;4.659;6.757;5.149;11.107
1498111182;12.003;4.666;6.748;5.160;11.075
1498111188;12.035;4.671;6.754;5.162;11.083
1498111193;12.334;4.722;6.743;5.158;11.088
1498111198;12.039;4.659;6.763;5.150;11.105
