1498150031;12.509;4.716;6.828;5.146;11.113
1498150036;12.202;4.653;6.829;5.144;11.170
1498150041;12.209;4.665;6.819;5.141;11.114
1498150046;12.509;4.718;6.835;5.143;11.117
1498150051;12.141;4.659;6.814;5.134;11.112
1498150056;12.209;4.665;6.819;5.142;11.113
1498150061;12.509;4.663;6.835;5.142;11.119
1498150067;12.121;4.663;6.823;5.133;11.108
1498150072;12.210;4.663;6.812;5.141;11.119
1498150077;12.274;4.665;6.815;5.139;11.114
1498150082;12.209;4.670;6.828;5.135;11.113
1498150087;12.202;4.665;6.813;5.143;11.113
1498150092;12.207;4.664;6.824;5.143;11.116
1498150097;12.174;4.711;6.815;5.133;11.114
1498150102;12.209;4.663;6.835;5.143;11.116
1498150107;12.208;4.664;6.834;5.142;11.120
1498150112;12.509;4.717;6.821;5.136;11.113
1498150117;12.209;4.664;6.826;5.143;11.195
1498150122;12.208;4.664;6.830;5.139;11.116
1498150127;12.472;4.711;6.811;5.132;11.109
1498150132;12.202;4.661;6.820;5.137;11.109
1498150137;12.209;4.663;6.828;5.142;11.119
1498150142;12.509;4.716;6.808;5.144;11.114
1498150147;12.210;4.651;6.815;5.136;11.110
1498150152;12.209;4.665;6.814;5.144;11.111
1498150157;12.470;4.709;6.809;5.142;11.106
1498150162;12.150;4.648;6.824;5.135;11.112
1498150167;12.209;4.663;6.821;5.142;11.097
1498150172;12.508;4.715;6.814;5.143;11.109
1498150177;12.141;4.662;6.812;5.135;11.100
1498150183;12.209;4.662;6.832;5.142;11.108
1498150188;12.460;4.672;6.833;5.141;11.107
1498150193;12.130;4.714;6.831;5.132;11.107
1498150198;12.210;4.662;6.812;5.142;11.120
1498150203;12.508;4.659;6.838;5.140;11.112
1498150208;12.464;4.715;6.828;5.133;11.108
1498150213;12.210;4.663;6.818;5.144;11.117
1498150218;12.164;4.660;6.826;5.144;11.106
1498150223;12.501;4.714;6.828;5.132;11.096
1498150228;12.208;4.659;6.833;5.142;11.106
1498150233;12.206;4.664;6.841;5.144;11.102
1498150238;12.508;4.716;6.813;5.140;11.103
1498150243;12.209;4.651;6.808;5.140;11.159
1498150248;12.207;4.662;6.814;5.140;11.118
1498150253;12.485;4.715;6.819;5.139;11.097
1498150258;12.152;4.651;6.823;5.139;11.108
1498150263;12.207;4.663;6.826;5.140;11.111
1498150268;12.509;4.715;6.827;5.138;11.115
1498150273;12.140;4.660;6.814;5.134;11.112
1498150278;12.208;4.663;6.825;5.142;11.116
1498150283;12.472;4.657;6.822;5.140;11.104
1498150289;12.144;4.663;6.823;5.131;11.116
1498150294;12.208;4.663;6.815;5.143;11.115
1498150299;12.508;4.663;6.823;5.143;11.115
1498150304;12.199;4.663;6.815;5.134;11.113
1498150309;12.209;4.662;6.813;5.143;11.100
1498150314;12.169;4.657;6.832;5.145;11.111
1498150319;12.202;4.683;6.831;5.141;11.113
1498150324;12.173;4.657;6.837;5.147;11.100
1498150329;12.199;4.662;6.817;5.143;11.099
1498150334;12.217;4.714;6.812;5.132;11.108
1498150339;12.209;4.663;6.819;5.144;11.102
1498150344;12.208;4.664;6.824;5.142;11.100
1498150349;12.507;4.715;6.816;5.132;11.093
1498150354;12.171;4.655;6.813;5.148;11.128
1498150359;12.201;4.661;6.820;5.143;11.098
1498150364;12.508;4.715;6.810;5.135;11.097
1498150369;12.208;4.660;6.818;5.134;11.092
1498150374;12.209;4.664;6.830;5.144;11.089
1498150379;12.508;4.717;6.810;5.143;11.087
1498150384;12.134;4.643;6.822;5.141;11.095
1498150389;12.200;4.662;6.814;5.142;11.075
1498150394;12.508;4.718;6.805;5.143;11.093
1498150399;12.186;4.651;6.831;5.137;11.082
1498150405;12.208;4.664;6.822;5.143;11.082
1498150410;12.508;4.718;6.816;5.144;11.079
1498150415;12.174;4.640;6.830;5.142;11.064
1498150420;12.182;4.663;6.813;5.144;11.077
1498150425;12.507;4.685;6.819;5.143;11.082
1498150430;12.138;4.664;6.812;5.134;11.077
1498150435;12.209;4.665;6.829;5.142;11.085
1498150440;12.507;4.665;6.822;5.142;11.078
1498150445;12.159;4.666;6.826;5.144;11.062
1498150450;12.174;4.664;6.818;5.143;11.071
1498150455;12.506;4.665;6.825;5.141;11.081
1498150460;12.207;4.666;6.809;5.131;11.072
1498150465;12.209;4.666;6.813;5.141;11.071
1498150470;12.206;4.667;6.841;5.143;11.077
1498150475;12.295;4.718;6.818;5.132;11.053
1498150480;12.175;4.660;6.824;5.145;11.147
1498150485;12.208;4.666;6.828;5.141;11.073
1498150490;12.507;4.718;6.812;5.133;11.085
1498150495;12.208;4.665;6.810;5.138;11.062
1498150500;12.208;4.666;6.816;5.141;11.071
1498150505;12.508;4.719;6.814;5.136;11.061
1498150510;12.176;4.655;6.819;5.131;11.068
1498150516;12.200;4.665;6.826;5.141;11.060
1498150521;12.508;4.719;6.820;5.145;11.071
1498150526;12.208;4.653;6.817;5.133;11.061
1498150531;12.208;4.666;6.840;5.140;11.060
1498150536;12.508;4.717;6.811;5.139;11.065
1498150541;12.115;4.645;6.827;5.136;11.064
1498150546;12.201;4.664;6.822;5.142;11.067
1498150551;12.507;4.718;6.811;5.140;11.062
1498150556;12.139;4.717;6.823;5.132;11.061
1498150561;12.208;4.665;6.828;5.145;11.063
1498150566;12.507;4.708;6.820;5.144;11.067
1498150571;12.090;4.711;6.824;5.135;11.059
1498150576;12.201;4.663;6.818;5.143;11.053
1498150581;12.507;4.661;6.835;5.142;11.063
1498150586;12.457;4.717;6.807;5.133;11.046
1498150591;12.208;4.665;6.826;5.143;11.063
1498150596;12.508;4.660;6.815;5.145;11.060
1498150601;12.426;4.709;6.821;5.137;11.061
1498150606;12.200;4.664;6.824;5.144;11.066
1498150612;12.156;4.665;6.837;5.141;11.061
1498150617;12.507;4.718;6.815;5.134;11.063
1498150622;12.208;4.663;6.813;5.144;11.060
1498150627;12.160;4.664;6.824;5.145;11.058
1498150632;12.507;4.718;6.803;5.140;11.057
1498150637;12.192;4.661;6.820;5.143;11.057
1498150642;12.205;4.664;6.820;5.141;11.061
1498150647;12.508;4.716;6.811;5.140;11.057
1498150652;12.208;4.651;6.821;5.140;11.068
1498150657;12.206;4.664;6.837;5.143;11.063
1498150662;12.507;4.717;6.813;5.142;11.053
1498150667;12.143;4.647;6.815;5.145;11.059
1498150672;12.206;4.664;6.812;5.142;11.054
1498150677;12.507;4.717;6.820;5.142;11.058
1498150682;12.208;4.651;6.820;5.140;11.101
1498150687;12.207;4.665;6.819;5.142;11.056
1498150692;12.506;4.717;6.799;5.144;11.054
1498150697;12.105;4.647;6.826;5.144;11.056
1498150702;12.200;4.665;6.812;5.145;11.056
1498150707;12.507;4.705;6.835;5.144;11.057
1498150712;12.137;4.665;6.836;5.134;11.053
1498150717;12.208;4.665;6.812;5.142;11.051
1498150722;12.507;4.662;6.815;5.141;11.054
1498150728;12.115;4.658;6.821;5.135;11.061
1498150733;12.200;4.663;6.815;5.141;11.054
1498150738;12.369;4.665;6.837;5.142;11.052
1498150743;12.206;4.664;6.802;5.136;11.046
1498150748;12.207;4.665;6.813;5.144;11.053
1498150753;12.387;4.666;6.814;5.144;11.049
1498150758;12.161;4.659;6.818;5.134;11.043
1498150763;12.200;4.664;6.832;5.140;11.036
1498150768;12.205;4.665;6.813;5.141;11.040
1498150773;12.208;4.705;6.806;5.133;11.043
1498150778;12.207;4.664;6.819;5.141;11.037
1498150783;12.205;4.665;6.835;5.140;11.040
1498150788;12.220;4.713;6.827;5.136;11.040
1498150793;12.200;4.664;6.813;5.146;11.039
1498150798;12.206;4.667;6.819;5.146;11.041
