1498124827;12.113;4.719;6.776;5.119;11.042
1498124832;12.113;4.668;6.774;5.130;11.058
1498124837;12.107;4.667;6.796;5.128;11.048
1498124842;12.409;4.720;6.776;5.124;11.046
1498124848;12.112;4.657;6.763;5.131;11.091
1498124853;12.088;4.667;6.801;5.130;11.058
1498124858;12.410;4.721;6.792;5.130;11.070
1498124863;12.053;4.654;6.773;5.122;11.066
1498124868;12.113;4.667;6.799;5.129;11.088
1498124873;12.410;4.667;6.796;5.128;11.098
1498124878;12.081;4.666;6.777;5.120;11.090
1498124883;12.080;4.661;6.799;5.129;11.085
1498124888;12.110;4.666;6.795;5.129;11.118
1498124893;12.299;4.718;6.778;5.119;11.106
1498124898;12.113;4.666;6.777;5.129;11.191
1498124903;12.112;4.666;6.767;5.128;11.125
1498124908;12.410;4.718;6.778;5.127;11.138
1498124913;12.076;4.649;6.785;5.121;11.129
1498124918;12.105;4.665;6.776;5.129;11.147
1498124923;12.201;4.666;6.772;5.127;11.150
1498124928;12.410;4.719;6.777;5.119;11.111
1498124933;12.113;4.666;6.798;5.129;11.206
1498124938;12.111;4.667;6.770;5.131;11.164
1498124943;12.372;4.713;6.790;5.131;11.166
1498124948;12.038;4.717;6.783;5.121;11.163
1498124953;12.114;4.667;6.767;5.131;11.178
1498124958;12.123;4.667;6.776;5.129;11.183
1498124964;12.410;4.719;6.779;5.121;11.130
1498124969;12.112;4.666;6.785;5.130;11.188
1498124974;12.060;4.661;6.788;5.133;11.194
1498124979;12.403;4.719;6.777;5.132;11.196
1498124984;12.081;4.655;6.785;5.120;11.192
1498124989;12.113;4.667;6.766;5.130;11.204
1498124994;12.411;4.667;6.774;5.132;11.209
1498124999;12.059;4.668;6.777;5.124;11.200
1498125004;12.112;4.659;6.777;5.133;11.201
1498125009;12.403;4.701;6.775;5.129;11.237
1498125014;12.045;4.717;6.780;5.120;11.253
1498125019;12.113;4.666;6.785;5.131;11.293
1498125024;12.080;4.667;6.794;5.129;11.315
1498125029;12.411;4.719;6.782;5.117;11.335
1498125034;12.113;4.661;6.775;5.136;11.394
1498125039;12.104;4.665;6.780;5.130;11.367
1498125044;12.411;4.720;6.785;5.129;11.376
1498125049;12.063;4.655;6.773;5.122;11.380
1498125054;12.112;4.667;6.815;5.129;11.394
1498125059;12.411;4.666;6.812;5.128;11.405
1498125064;12.093;4.664;6.774;5.120;11.394
1498125069;12.078;4.664;6.807;5.129;11.421
1498125074;12.109;4.667;6.795;5.132;11.441
1498125080;12.285;4.713;6.773;5.119;11.426
1498125085;12.106;4.664;6.785;5.128;11.477
1498125090;12.111;4.666;6.780;5.128;11.455
1498125095;12.411;4.718;6.789;5.123;11.452
1498125100;12.114;4.661;6.772;5.121;11.455
1498125105;12.113;4.666;6.774;5.128;11.471
1498125110;12.375;4.658;6.787;5.128;11.481
1498125115;12.104;4.695;6.786;5.119;11.476
1498125120;12.113;4.666;6.787;5.127;11.498
1498125125;12.111;4.667;6.794;5.128;11.503
1498125130;12.412;4.718;6.780;5.127;11.501
1498125135;12.108;4.654;6.791;5.121;11.507
1498125140;12.050;4.659;6.782;5.128;11.510
1498125145;12.403;4.682;6.780;5.129;11.525
1498125150;12.045;4.667;6.785;5.119;11.518
1498125155;12.114;4.667;6.799;5.127;11.523
1498125160;12.109;4.667;6.813;5.125;11.537
1498125165;12.114;4.719;6.780;5.120;11.533
1498125170;12.114;4.664;6.792;5.131;11.590
1498125175;12.105;4.664;6.780;5.126;11.553
1498125180;12.410;4.719;6.788;5.127;11.556
1498125185;12.115;4.656;6.783;5.122;11.548
1498125190;12.114;4.666;6.795;5.126;11.564
1498125196;12.411;4.720;6.788;5.128;11.566
1498125201;12.097;4.655;6.787;5.122;11.591
1498125206;12.099;4.665;6.781;5.125;11.565
1498125211;12.411;4.687;6.797;5.126;11.582
1498125216;12.044;4.719;6.787;5.118;11.576
1498125221;12.115;4.666;6.782;5.127;11.601
1498125226;12.106;4.667;6.778;5.130;11.594
1498125231;12.411;4.719;6.780;5.122;11.592
1498125236;12.078;4.652;6.782;5.127;11.658
1498125241;12.112;4.665;6.790;5.126;11.602
1498125246;12.411;4.719;6.789;5.122;11.613
1498125251;12.114;4.660;6.785;5.118;11.602
1498125256;12.114;4.667;6.800;5.128;11.614
1498125261;12.412;4.666;6.785;5.128;11.620
1498125266;12.082;4.690;6.787;5.118;11.612
1498125271;12.106;4.666;6.809;5.129;11.627
1498125276;12.113;4.668;6.793;5.129;11.624
1498125281;12.412;4.719;6.788;5.118;11.624
1498125286;12.115;4.667;6.773;5.135;11.638
1498125291;12.115;4.667;6.778;5.127;11.636
1498125296;12.376;4.711;6.780;5.129;11.640
1498125302;12.104;4.653;6.786;5.129;11.705
1498125307;12.114;4.666;6.798;5.129;11.645
1498125312;12.412;4.718;6.805;5.126;11.650
1498125317;12.048;4.672;6.777;5.122;11.639
1498125322;12.115;4.667;6.815;5.130;11.654
1498125327;12.377;4.657;6.790;5.130;11.667
1498125332;12.106;4.703;6.787;5.120;11.649
1498125337;12.114;4.666;6.776;5.129;11.667
1498125342;12.112;4.666;6.796;5.129;11.664
1498125347;12.413;4.719;6.782;5.128;11.666
1498125352;12.115;4.655;6.786;5.129;11.660
1498125357;12.114;4.665;6.793;5.133;11.661
1498125362;12.405;4.671;6.781;5.129;11.678
1498125367;12.060;4.719;6.786;5.122;11.668
1498125372;12.115;4.666;6.777;5.129;11.695
1498125377;12.107;4.667;6.796;5.127;11.680
1498125382;12.413;4.719;6.785;5.122;11.683
1498125387;12.116;4.656;6.798;5.126;11.712
1498125392;12.077;4.660;6.786;5.127;11.689
1498125397;12.405;4.718;6.784;5.121;11.695
1498125402;12.116;4.662;6.800;5.118;11.682
1498125407;12.115;4.665;6.791;5.125;11.689
1498125413;12.413;4.719;6.783;5.128;11.692
1498125418;12.050;4.655;6.784;5.122;11.683
1498125423;12.083;4.660;6.806;5.126;11.692
1498125428;12.412;4.719;6.795;5.128;11.693
1498125433;12.048;4.719;6.779;5.118;11.687
1498125438;12.116;4.666;6.789;5.125;11.695
1498125443;12.413;4.667;6.775;5.127;11.694
1498125448;12.412;4.719;6.790;5.118;11.621
1498125453;12.078;4.660;6.778;5.128;11.684
1498125458;12.105;4.664;6.810;5.126;11.687
1498125463;12.413;4.719;6.781;5.124;11.684
1498125468;12.116;4.653;6.782;5.127;11.686
1498125473;12.115;4.664;6.780;5.126;11.672
1498125478;12.413;4.718;6.798;5.129;11.670
1498125483;12.010;4.653;6.793;5.120;11.663
1498125488;12.108;4.665;6.793;5.128;11.666
1498125493;12.414;4.665;6.777;5.130;11.651
1498125498;12.072;4.666;6.791;5.120;11.642
1498125503;12.116;4.668;6.797;5.127;11.630
1498125509;12.113;4.666;6.807;5.127;11.638
1498125514;12.090;4.707;6.784;5.121;11.633
1498125519;12.109;4.666;6.810;5.131;11.628
1498125524;12.115;4.667;6.784;5.128;11.615
1498125529;12.414;4.718;6.785;5.117;11.537
1498125534;12.117;4.667;6.774;5.131;11.594
1498125539;12.116;4.668;6.804;5.129;11.594
1498125544;12.414;4.720;6.798;5.135;11.598
1498125549;12.109;4.654;6.796;5.118;11.563
1498125554;12.116;4.667;6.794;5.126;11.568
1498125559;12.161;4.667;6.775;5.128;11.559
1498125564;12.118;4.718;6.788;5.119;11.540
1498125569;12.118;4.666;6.799;5.128;11.544
1498125574;12.115;4.667;6.802;5.128;11.513
1498125579;12.381;4.717;6.789;5.120;11.517
1498125584;12.116;4.666;6.771;5.127;11.510
1498125589;12.116;4.667;6.799;5.129;11.506
1498125594;12.414;4.718;6.783;5.121;11.500
1498125599;12.117;4.654;6.783;5.118;11.475
