1498132031;12.095;4.717;6.824;5.117;11.013
1498132036;12.158;4.665;6.810;5.123;11.026
1498132041;12.464;4.667;6.816;5.120;11.020
1498132046;12.464;4.720;6.812;5.115;10.956
1498132051;12.165;4.668;6.815;5.125;11.024
1498132056;12.161;4.667;6.827;5.120;11.028
1498132061;12.464;4.719;6.796;5.119;11.046
1498132066;12.142;4.654;6.808;5.122;11.074
1498132071;12.164;4.668;6.806;5.123;11.030
1498132076;12.464;4.720;6.814;5.121;11.032
1498132081;12.098;4.656;6.823;5.120;11.058
1498132086;12.164;4.666;6.805;5.118;11.033
1498132091;12.463;4.719;6.813;5.120;11.031
1498132096;12.063;4.657;6.812;5.115;11.022
1498132101;12.165;4.667;6.815;5.121;11.039
1498132106;12.464;4.666;6.805;5.120;11.041
1498132111;12.119;4.668;6.810;5.114;11.028
1498132116;12.165;4.667;6.810;5.120;11.042
1498132121;12.457;4.686;6.808;5.120;11.050
1498132126;12.062;4.661;6.800;5.114;11.039
1498132131;12.159;4.666;6.809;5.123;11.056
1498132137;12.463;4.721;6.797;5.120;11.057
1498132142;12.129;4.656;6.814;5.120;11.044
1498132147;12.166;4.669;6.815;5.124;11.067
1498132152;12.464;4.688;6.812;5.122;11.063
1498132157;12.055;4.661;6.821;5.114;11.058
1498132162;12.158;4.667;6.807;5.120;11.075
1498132167;12.285;4.668;6.803;5.122;11.078
1498132172;12.165;4.671;6.815;5.116;11.064
1498132177;12.165;4.668;6.815;5.121;11.080
1498132182;12.163;4.668;6.815;5.121;11.090
1498132187;12.126;4.713;6.799;5.118;11.073
1498132192;12.158;4.668;6.817;5.126;11.100
1498132197;12.165;4.669;6.827;5.123;11.101
1498132202;12.464;4.721;6.799;5.115;11.085
1498132207;12.165;4.668;6.793;5.122;11.126
1498132212;12.166;4.668;6.818;5.120;11.105
1498132217;12.449;4.714;6.814;5.120;11.115
1498132222;12.153;4.660;6.804;5.114;11.097
1498132227;12.165;4.669;6.808;5.120;11.120
1498132232;12.465;4.720;6.794;5.124;11.125
1498132237;12.167;4.656;6.819;5.115;11.111
1498132243;12.166;4.668;6.809;5.123;11.119
1498132248;12.465;4.720;6.814;5.122;11.134
1498132253;12.066;4.654;6.806;5.113;11.127
1498132258;12.159;4.667;6.825;5.122;11.137
1498132263;12.464;4.715;6.822;5.123;11.139
1498132268;12.097;4.720;6.817;5.116;11.126
1498132273;12.167;4.667;6.808;5.123;11.143
1498132278;12.465;4.667;6.824;5.121;11.143
1498132283;12.427;4.714;6.808;5.118;11.086
1498132288;12.159;4.656;6.798;5.136;11.151
1498132293;12.105;4.662;6.802;5.120;11.151
1498132298;12.458;4.719;6.806;5.111;11.155
1498132303;12.167;4.660;6.804;5.122;11.156
1498132308;12.165;4.668;6.805;5.122;11.160
1498132313;12.465;4.721;6.808;5.119;11.158
1498132318;12.136;4.655;6.802;5.119;11.208
1498132323;12.128;4.661;6.815;5.123;11.172
1498132328;12.458;4.720;6.803;5.119;11.172
1498132333;12.119;4.656;6.817;5.120;11.164
1498132338;12.167;4.669;6.815;5.121;11.178
1498132343;12.466;4.707;6.825;5.122;11.185
1498132348;12.096;4.668;6.816;5.113;11.173
1498132354;12.134;4.658;6.806;5.122;11.180
1498132359;12.458;4.665;6.813;5.120;11.183
1498132364;12.103;4.669;6.820;5.112;11.178
1498132369;12.165;4.669;6.815;5.118;11.195
1498132374;12.177;4.669;6.822;5.118;11.194
1498132379;12.167;4.720;6.804;5.111;11.190
1498132384;12.167;4.666;6.800;5.128;11.218
1498132389;12.454;4.665;6.815;5.119;11.207
1498132394;12.466;4.719;6.816;5.111;11.155
1498132399;12.167;4.667;6.821;5.121;11.218
1498132404;12.164;4.666;6.824;5.119;11.222
1498132409;12.466;4.718;6.813;5.120;11.223
1498132414;12.168;4.654;6.815;5.123;11.226
1498132419;12.131;4.660;6.818;5.119;11.235
1498132424;12.465;4.708;6.807;5.119;11.236
1498132429;12.097;4.663;6.826;5.112;11.228
1498132434;12.166;4.663;6.816;5.119;11.243
1498132439;12.380;4.665;6.827;5.119;11.249
1498132444;12.167;4.665;6.831;5.113;11.238
1498132449;12.134;4.658;6.824;5.120;11.248
1498132454;12.428;4.664;6.822;5.120;11.260
1498132459;12.166;4.676;6.829;5.113;11.253
1498132464;12.168;4.664;6.828;5.119;11.258
1498132470;12.164;4.664;6.827;5.121;11.264
1498132475;12.167;4.717;6.831;5.113;11.256
1498132480;12.131;4.658;6.832;5.123;11.276
1498132485;12.159;4.664;6.825;5.120;11.268
1498132490;12.466;4.717;6.827;5.113;11.183
1498132495;12.167;4.663;6.817;5.125;11.259
1498132500;12.167;4.664;6.826;5.121;11.266
1498132505;12.465;4.715;6.815;5.113;11.188
1498132510;12.121;4.656;6.811;5.118;11.258
1498132515;12.160;4.662;6.824;5.119;11.270
1498132520;12.467;4.716;6.811;5.123;11.271
1498132525;12.168;4.652;6.815;5.113;11.255
1498132530;12.167;4.664;6.832;5.118;11.260
1498132535;12.467;4.717;6.821;5.119;11.269
1498132540;12.107;4.649;6.824;5.128;11.251
1498132545;12.160;4.663;6.827;5.122;11.265
1498132550;12.467;4.716;6.826;5.122;11.266
1498132555;12.098;4.715;6.812;5.114;11.251
1498132560;12.167;4.666;6.832;5.123;11.265
1498132565;12.466;4.697;6.817;5.123;11.263
1498132570;12.098;4.719;6.819;5.115;11.244
1498132575;12.131;4.662;6.811;5.123;11.261
1498132580;12.466;4.665;6.829;5.120;11.258
1498132586;12.466;4.719;6.830;5.113;11.192
1498132591;12.169;4.666;6.811;5.123;11.262
1498132596;12.123;4.666;6.826;5.121;11.265
1498132601;12.467;4.718;6.821;5.113;11.260
1498132606;12.135;4.655;6.817;5.120;11.267
1498132611;12.159;4.664;6.827;5.119;11.260
1498132616;12.466;4.718;6.831;5.118;11.265
1498132621;12.145;4.653;6.831;5.120;11.262
1498132626;12.166;4.667;6.830;5.121;11.264
1498132631;12.466;4.719;6.812;5.122;11.261
1498132636;12.129;4.648;6.824;5.120;11.266
1498132641;12.159;4.664;6.828;5.119;11.259
1498132646;12.465;4.719;6.825;5.120;11.260
1498132651;12.100;4.659;6.823;5.121;11.242
1498132656;12.168;4.667;6.831;5.122;11.257
1498132661;12.468;4.713;6.831;5.123;11.257
1498132666;12.056;4.652;6.817;5.114;11.229
1498132671;12.161;4.664;6.829;5.121;11.251
1498132676;12.457;4.666;6.826;5.122;11.253
1498132681;12.166;4.672;6.827;5.115;11.245
1498132686;12.168;4.666;6.828;5.121;11.257
1498132691;12.167;4.665;6.830;5.119;11.254
1498132697;12.226;4.715;6.830;5.119;11.243
1498132702;12.162;4.664;6.833;5.123;11.328
1498132707;12.167;4.665;6.824;5.121;11.253
1498132712;12.468;4.717;6.812;5.113;11.179
1498132717;12.169;4.664;6.818;5.122;11.242
1498132722;12.168;4.665;6.831;5.122;11.251
1498132727;12.468;4.718;6.827;5.122;11.252
1498132732;12.132;4.651;6.826;5.113;11.235
1498132737;12.167;4.664;6.824;5.120;11.242
1498132742;12.467;4.717;6.827;5.121;11.241
1498132747;12.100;4.717;6.819;5.115;11.233
1498132752;12.170;4.665;6.833;5.124;11.245
1498132757;12.468;4.662;6.828;5.121;11.242
1498132762;12.380;4.711;6.815;5.115;11.188
1498132767;12.162;4.663;6.822;5.121;11.249
1498132772;12.116;4.664;6.829;5.121;11.243
1498132777;12.169;4.717;6.831;5.115;11.226
1498132782;12.170;4.665;6.828;5.123;11.237
1498132787;12.140;4.663;6.829;5.119;11.237
1498132792;12.421;4.703;6.822;5.115;11.232
1498132797;12.162;4.655;6.822;5.123;11.242
