1498139229;12.502;4.657;6.820;5.128;11.005
1498139234;12.142;4.659;6.833;5.121;10.992
1498139239;12.203;4.658;6.823;5.127;10.996
1498139244;12.502;4.710;6.821;5.128;11.012
1498139249;12.125;4.657;6.824;5.119;10.997
1498139254;12.203;4.661;6.821;5.127;11.005
1498139259;12.502;4.660;6.818;5.128;11.005
1498139264;12.194;4.659;6.809;5.121;10.994
1498139269;12.204;4.658;6.821;5.126;10.996
1498139274;12.195;4.660;6.831;5.128;10.975
1498139279;12.175;4.663;6.832;5.123;10.997
1498139284;12.203;4.658;6.838;5.127;11.010
1498139289;12.201;4.660;6.826;5.125;11.009
1498139294;12.203;4.713;6.820;5.119;10.996
1498139300;12.203;4.660;6.823;5.130;11.013
1498139305;12.202;4.659;6.839;5.129;11.011
1498139310;12.213;4.706;6.811;5.121;11.002
1498139315;12.201;4.659;6.833;5.128;11.015
1498139320;12.202;4.659;6.824;5.126;11.012
1498139325;12.503;4.712;6.810;5.119;10.999
1498139330;12.203;4.660;6.827;5.129;10.980
1498139335;12.171;4.659;6.825;5.129;11.018
1498139340;12.466;4.708;6.820;5.123;11.015
1498139345;12.196;4.660;6.820;5.128;11.005
1498139350;12.202;4.660;6.833;5.126;11.014
1498139355;12.503;4.712;6.810;5.122;11.023
1498139360;12.204;4.648;6.826;5.119;11.003
1498139365;12.203;4.661;6.819;5.127;11.015
1498139370;12.438;4.704;6.827;5.130;11.017
1498139375;12.196;4.647;6.826;5.121;11.004
1498139380;12.203;4.660;6.821;5.126;11.015
1498139385;12.503;4.713;6.820;5.125;11.017
1498139390;12.137;4.645;6.826;5.118;11.008
1498139395;12.204;4.655;6.826;5.124;11.018
1498139400;12.493;4.696;6.826;5.126;11.027
1498139405;12.127;4.660;6.827;5.118;11.010
1498139410;12.204;4.658;6.838;5.124;11.027
1498139415;12.503;4.679;6.818;5.126;11.021
1498139421;12.131;4.711;6.831;5.119;11.009
1498139426;12.204;4.659;6.832;5.129;11.035
1498139431;12.503;4.654;6.832;5.140;11.015
1498139436;12.374;4.712;6.832;5.122;11.014
1498139441;12.203;4.659;6.829;5.130;11.028
1498139446;12.194;4.658;6.822;5.127;11.020
1498139451;12.503;4.711;6.826;5.119;11.026
1498139456;12.203;4.658;6.814;5.127;11.022
1498139461;12.202;4.657;6.838;5.127;11.019
1498139466;12.466;4.710;6.831;5.123;11.011
1498139471;12.203;4.660;6.822;5.131;11.029
1498139476;12.200;4.660;6.837;5.130;11.021
1498139481;12.432;4.709;6.820;5.121;11.011
1498139486;12.203;4.657;6.826;5.129;11.041
1498139491;12.210;4.656;6.833;5.128;11.027
1498139496;12.171;4.705;6.832;5.124;11.017
1498139501;12.196;4.657;6.827;5.132;11.021
1498139506;12.427;4.647;6.826;5.130;11.036
1498139511;12.195;4.701;6.835;5.121;11.020
1498139516;12.204;4.655;6.832;5.129;11.022
1498139521;12.503;4.674;6.835;5.129;11.024
1498139526;12.132;4.655;6.843;5.120;11.017
1498139531;12.204;4.655;6.836;5.127;11.015
1498139537;12.429;4.700;6.839;5.132;11.005
1498139542;12.125;4.653;6.829;5.123;11.011
1498139547;12.203;4.654;6.837;5.128;11.023
1498139552;12.504;4.706;6.826;5.127;11.020
1498139557;12.135;4.642;6.822;5.120;11.010
1498139562;12.203;4.655;6.834;5.127;11.024
1498139567;12.504;4.703;6.835;5.131;11.030
1498139572;12.129;4.642;6.813;5.122;11.015
1498139577;12.203;4.655;6.822;5.127;11.018
1498139582;12.504;4.709;6.822;5.127;11.018
1498139587;12.135;4.673;6.816;5.119;11.012
1498139592;12.203;4.656;6.838;5.128;11.016
1498139597;12.503;4.692;6.828;5.131;11.031
1498139602;12.099;4.706;6.809;5.121;11.010
1498139607;12.204;4.657;6.834;5.129;11.032
1498139612;12.503;4.669;6.831;5.128;11.020
1498139617;12.132;4.709;6.809;5.120;11.012
1498139622;12.204;4.657;6.829;5.129;11.015
1498139627;12.503;4.656;6.833;5.128;11.018
1498139632;12.161;4.697;6.835;5.118;11.005
1498139637;12.204;4.656;6.817;5.131;11.014
1498139642;12.504;4.663;6.820;5.130;11.017
1498139648;12.132;4.709;6.825;5.119;11.006
1498139653;12.203;4.656;6.825;5.128;11.031
1498139658;12.438;4.656;6.835;5.128;11.014
1498139663;12.470;4.704;6.827;5.119;10.951
1498139668;12.196;4.657;6.816;5.127;11.012
1498139673;12.140;4.658;6.822;5.125;11.015
1498139678;12.504;4.710;6.825;5.119;10.949
1498139683;12.204;4.658;6.814;5.129;11.008
1498139688;12.200;4.658;6.835;5.127;11.013
1498139693;12.467;4.703;6.824;5.124;11.012
1498139698;12.196;4.644;6.824;5.128;11.058
1498139703;12.203;4.657;6.834;5.128;11.006
1498139708;12.504;4.710;6.831;5.127;11.008
1498139713;12.135;4.651;6.838;5.119;11.000
1498139718;12.203;4.658;6.825;5.129;11.007
1498139723;12.458;4.660;6.840;5.128;11.002
1498139728;12.125;4.656;6.836;5.122;10.998
1498139733;12.204;4.658;6.834;5.130;11.008
1498139738;12.350;4.658;6.834;5.130;11.006
1498139743;12.204;4.660;6.820;5.122;10.995
1498139748;12.205;4.658;6.836;5.129;10.997
1498139753;12.194;4.651;6.839;5.132;11.017
1498139759;12.197;4.708;6.831;5.119;10.997
1498139764;12.205;4.658;6.822;5.131;11.006
1498139769;12.297;4.658;6.832;5.129;11.005
1498139774;12.204;4.709;6.828;5.121;10.996
1498139779;12.205;4.657;6.819;5.129;11.004
1498139784;12.501;4.657;6.837;5.136;10.995
1498139789;12.196;4.702;6.833;5.124;10.994
1498139794;12.204;4.658;6.822;5.131;11.005
1498139799;12.203;4.657;6.837;5.128;11.002
1498139804;12.415;4.708;6.831;5.119;10.992
1498139809;12.204;4.657;6.825;5.130;11.070
1498139814;12.204;4.658;6.839;5.130;11.001
1498139819;12.467;4.705;6.833;5.119;10.952
1498139824;12.203;4.657;6.832;5.128;11.003
1498139829;12.182;4.653;6.836;5.128;11.000
1498139834;12.504;4.706;6.818;5.121;10.998
1498139839;12.205;4.645;6.821;5.128;11.000
1498139844;12.202;4.652;6.817;5.126;10.997
1498139849;12.467;4.700;6.822;5.128;10.998
1498139854;12.197;4.643;6.831;5.128;11.044
1498139859;12.203;4.656;6.835;5.129;11.002
1498139864;12.503;4.708;6.825;5.128;10.999
1498139869;12.149;4.642;6.838;5.129;10.991
1498139875;12.204;4.654;6.823;5.126;11.002
1498139880;12.463;4.701;6.834;5.130;11.007
1498139885;12.127;4.653;6.827;5.128;10.990
1498139890;12.204;4.655;6.839;5.129;11.003
1498139895;12.504;4.708;6.831;5.128;11.004
1498139900;12.134;4.655;6.822;5.120;10.992
1498139905;12.205;4.655;6.835;5.126;11.004
1498139910;12.451;4.647;6.837;5.127;11.003
1498139915;12.178;4.654;6.833;5.119;10.997
1498139920;12.205;4.656;6.840;5.129;11.003
1498139925;12.304;4.656;6.830;5.128;11.008
1498139930;12.204;4.670;6.809;5.119;10.996
1498139935;12.205;4.655;6.836;5.128;11.012
1498139940;12.203;4.652;6.841;5.132;11.006
1498139945;12.197;4.698;6.831;5.121;11.003
1498139950;12.204;4.655;6.822;5.126;11.006
1498139955;12.203;4.655;6.823;5.127;11.011
1498139960;12.206;4.707;6.811;5.122;11.001
1498139965;12.204;4.654;6.831;5.130;11.013
1498139970;12.203;4.654;6.825;5.129;11.035
1498139975;12.188;4.703;6.833;5.117;11.002
1498139980;12.205;4.654;6.825;5.129;11.018
1498139985;12.203;4.657;6.834;5.128;11.013
1498139991;12.459;4.709;6.834;5.119;11.003
1498139996;12.206;4.655;6.819;5.127;11.060
1498140001;12.204;4.656;6.820;5.125;11.009
