1498114027;12.342;4.720;6.744;5.144;10.951
1498114032;12.015;4.662;6.741;5.150;11.012
1498114037;12.039;4.669;6.745;5.156;10.988
1498114042;12.343;4.666;6.746;5.154;10.989
1498114048;12.068;4.719;6.730;5.143;10.964
1498114053;12.047;4.668;6.752;5.155;11.010
1498114058;12.046;4.668;6.753;5.155;10.995
1498114063;12.310;4.699;6.741;5.158;10.990
1498114068;11.973;4.718;6.726;5.145;11.012
1498114073;12.047;4.666;6.750;5.155;10.989
1498114078;12.046;4.668;6.747;5.155;10.991
1498114083;12.342;4.719;6.751;5.147;10.991
1498114088;12.047;4.661;6.743;5.145;11.015
1498114093;12.011;4.660;6.735;5.156;10.991
1498114098;12.335;4.664;6.743;5.154;10.988
1498114103;12.342;4.718;6.738;5.145;11.007
1498114108;12.047;4.667;6.738;5.158;10.994
1498114113;12.044;4.667;6.747;5.156;10.994
1498114118;12.343;4.720;6.728;5.156;10.994
1498114123;12.031;4.656;6.741;5.149;11.009
1498114128;12.040;4.665;6.750;5.155;10.987
1498114133;12.043;4.666;6.750;5.156;10.990
1498114138;12.342;4.719;6.735;5.152;10.996
1498114143;12.048;4.655;6.745;5.154;11.045
1498114148;12.046;4.667;6.747;5.154;10.992
1498114153;12.342;4.716;6.748;5.155;10.984
1498114158;11.944;4.717;6.748;5.146;11.011
1498114164;12.047;4.667;6.751;5.156;10.991
1498114169;12.045;4.666;6.748;5.154;10.997
1498114174;12.343;4.717;6.747;5.144;10.995
1498114179;12.048;4.659;6.740;5.146;11.021
1498114184;12.047;4.668;6.745;5.155;10.994
1498114189;12.307;4.661;6.757;5.154;10.993
1498114194;12.336;4.719;6.734;5.147;10.965
1498114199;12.048;4.669;6.741;5.161;10.991
1498114204;12.044;4.668;6.748;5.157;10.999
1498114209;12.343;4.719;6.747;5.155;10.992
1498114214;12.048;4.655;6.731;5.146;11.014
1498114219;12.015;4.662;6.761;5.159;10.997
1498114224;12.035;4.668;6.749;5.158;11.001
1498114229;12.343;4.719;6.741;5.145;10.992
1498114234;12.048;4.660;6.752;5.146;11.023
1498114239;12.046;4.667;6.745;5.156;10.997
1498114244;12.339;4.668;6.755;5.157;11.003
1498114249;12.298;4.713;6.736;5.152;10.952
1498114254;12.040;4.667;6.758;5.170;11.004
1498114259;12.017;4.662;6.735;5.155;10.998
1498114264;12.335;4.720;6.728;5.160;11.006
1498114269;12.048;4.657;6.748;5.148;11.021
1498114274;12.047;4.667;6.756;5.155;11.009
1498114280;12.079;4.666;6.747;5.153;11.002
1498114285;12.343;4.718;6.740;5.143;11.006
1498114290;12.012;4.659;6.743;5.157;11.044
1498114295;12.038;4.667;6.749;5.156;11.003
1498114300;12.344;4.718;6.728;5.153;11.002
1498114305;12.004;4.655;6.740;5.148;11.024
1498114310;12.047;4.667;6.750;5.157;10.998
1498114315;12.044;4.666;6.750;5.155;11.000
1498114320;12.308;4.711;6.736;5.158;11.004
1498114325;12.040;4.653;6.743;5.148;11.025
1498114330;12.047;4.666;6.750;5.158;10.993
1498114335;12.044;4.664;6.745;5.156;11.002
1498114340;12.344;4.715;6.728;5.142;11.000
1498114345;12.047;4.657;6.744;5.145;11.028
1498114350;11.993;4.656;6.739;5.159;11.005
1498114355;12.336;4.714;6.739;5.155;11.007
1498114360;11.983;4.692;6.730;5.145;11.026
1498114365;12.047;4.664;6.748;5.157;10.995
1498114370;12.046;4.665;6.750;5.155;11.005
1498114375;12.344;4.716;6.727;5.152;11.008
1498114380;12.025;4.643;6.729;5.151;11.019
1498114385;12.039;4.663;6.744;5.156;11.003
1498114390;12.344;4.663;6.749;5.154;11.006
1498114396;12.077;4.717;6.750;5.143;11.029
1498114401;12.048;4.665;6.735;5.156;11.080
1498114406;12.047;4.663;6.747;5.153;11.001
1498114411;12.344;4.709;6.756;5.168;11.006
1498114416;11.974;4.714;6.748;5.144;11.018
1498114421;12.047;4.665;6.751;5.157;10.997
1498114426;12.047;4.666;6.746;5.157;10.998
1498114431;12.344;4.716;6.741;5.155;10.997
1498114436;11.985;4.651;6.748;5.146;11.020
1498114441;12.048;4.664;6.748;5.156;10.992
1498114446;12.308;4.656;6.752;5.154;10.996
1498114451;12.205;4.717;6.728;5.146;11.022
1498114456;12.048;4.664;6.758;5.156;11.032
1498114461;12.048;4.665;6.751;5.155;10.999
1498114466;12.344;4.702;6.747;5.156;11.002
1498114471;11.981;4.718;6.737;5.147;11.020
1498114476;12.013;4.659;6.761;5.157;11.009
1498114481;12.040;4.665;6.742;5.155;11.002
1498114486;12.344;4.717;6.746;5.157;10.994
1498114491;11.984;4.683;6.740;5.146;11.024
1498114496;12.049;4.665;6.749;5.154;10.992
1498114501;12.046;4.666;6.748;5.154;10.996
1498114507;12.311;4.713;6.729;5.147;11.023
1498114512;12.041;4.665;6.746;5.160;11.019
1498114517;12.048;4.666;6.748;5.153;11.001
1498114522;12.344;4.696;6.748;5.154;10.997
1498114527;11.981;4.717;6.729;5.147;11.022
1498114532;12.049;4.666;6.743;5.157;11.052
1498114537;12.008;4.660;6.734;5.158;10.997
1498114542;12.336;4.715;6.741;5.153;10.996
1498114547;11.984;4.689;6.749;5.143;11.025
1498114552;12.049;4.667;6.743;5.157;10.991
1498114557;12.046;4.665;6.748;5.154;11.003
1498114562;12.344;4.716;6.729;5.153;11.004
1498114567;11.977;4.641;6.745;5.144;11.015
1498114572;12.041;4.664;6.742;5.154;10.993
1498114577;12.045;4.666;6.747;5.154;11.004
1498114582;12.345;4.717;6.726;5.151;11.004
1498114587;12.049;4.653;6.746;5.143;11.016
1498114592;12.048;4.665;6.746;5.153;11.005
1498114597;12.041;4.665;6.739;5.163;10.994
1498114602;12.337;4.715;6.723;5.144;11.001
1498114607;12.048;4.663;6.754;5.137;11.024
1498114612;12.048;4.665;6.743;5.152;10.996
1498114617;12.345;4.665;6.747;5.155;11.003
1498114622;12.035;4.666;6.740;5.144;11.021
1498114628;12.048;4.667;6.751;5.157;10.985
1498114633;12.029;4.665;6.739;5.154;11.004
1498114638;12.345;4.717;6.740;5.145;10.995
1498114643;12.048;4.664;6.757;5.143;11.016
1498114648;12.048;4.666;6.746;5.156;10.995
1498114653;12.345;4.665;6.746;5.155;11.002
1498114658;12.255;4.718;6.727;5.146;10.962
1498114663;12.016;4.660;6.746;5.160;11.077
1498114668;12.045;4.666;6.748;5.156;10.992
1498114673;12.345;4.697;6.746;5.156;11.001
1498114678;11.981;4.717;6.750;5.146;11.015
1498114683;12.049;4.666;6.747;5.159;11.002
1498114688;12.014;4.667;6.747;5.159;10.995
1498114693;12.312;4.712;6.745;5.144;11.000
1498114698;12.042;4.658;6.740;5.144;11.016
1498114703;12.048;4.666;6.744;5.156;10.997
1498114708;12.341;4.667;6.748;5.157;10.999
1498114713;12.344;4.718;6.737;5.146;10.963
1498114718;12.049;4.666;6.742;5.155;11.018
1498114723;12.011;4.660;6.741;5.157;11.016
1498114728;12.337;4.664;6.748;5.158;10.997
1498114733;12.081;4.718;6.743;5.145;11.020
1498114739;12.049;4.666;6.752;5.154;11.033
1498114744;12.049;4.666;6.745;5.153;10.995
1498114749;12.345;4.718;6.747;5.154;10.997
1498114754;11.957;4.709;6.744;5.148;11.021
1498114759;12.042;4.666;6.749;5.156;10.993
1498114764;12.048;4.667;6.746;5.154;10.994
1498114769;12.345;4.718;6.750;5.156;10.992
1498114774;11.986;4.655;6.748;5.144;11.013
1498114779;12.049;4.666;6.745;5.154;11.000
1498114784;12.345;4.662;6.743;5.158;10.988
1498114789;12.087;4.717;6.747;5.146;11.022
1498114794;12.050;4.666;6.734;5.156;11.070
1498114799;12.049;4.666;6.744;5.157;10.998
