1498106829;12.040;4.671;6.746;5.176;11.054
1498106834;12.039;4.671;6.743;5.175;10.995
1498106839;12.335;4.723;6.744;5.177;10.994
1498106844;11.974;4.719;6.725;5.166;11.020
1498106849;12.000;4.666;6.757;5.178;10.987
1498106854;12.032;4.668;6.748;5.176;10.995
1498106859;12.335;4.722;6.730;5.164;10.996
1498106864;12.040;4.666;6.753;5.160;11.015
1498106869;12.039;4.669;6.737;5.172;10.990
1498106874;12.335;4.668;6.747;5.174;10.992
1498106879;11.982;4.664;6.736;5.162;11.018
1498106884;12.032;4.668;6.742;5.170;10.985
1498106889;12.036;4.670;6.739;5.172;10.997
1498106894;12.334;4.721;6.743;5.173;10.993
1498106899;12.012;4.658;6.723;5.162;11.012
1498106904;12.040;4.670;6.742;5.174;10.990
1498106909;12.028;4.665;6.742;5.177;10.995
1498106914;12.280;4.720;6.730;5.162;11.023
1498106919;12.040;4.669;6.755;5.174;11.060
1498106925;12.038;4.668;6.738;5.170;11.001
1498106930;12.334;4.720;6.737;5.168;10.996
1498106935;11.975;4.720;6.745;5.160;11.026
1498106940;12.039;4.670;6.742;5.184;11.003
1498106945;12.030;4.667;6.744;5.173;11.003
1498106950;12.334;4.720;6.749;5.171;10.996
1498106955;11.977;4.655;6.745;5.160;11.028
1498106960;12.039;4.669;6.738;5.172;10.995
1498106965;12.036;4.669;6.751;5.174;10.996
1498106970;12.335;4.721;6.743;5.174;10.989
1498106975;11.997;4.655;6.735;5.166;11.017
1498106980;12.039;4.669;6.740;5.176;10.995
1498106985;12.036;4.668;6.749;5.175;11.000
1498106990;12.335;4.720;6.741;5.163;10.994
1498106995;12.039;4.660;6.756;5.161;11.021
1498107000;12.037;4.668;6.754;5.170;11.001
1498107005;12.299;4.715;6.732;5.174;11.000
1498107010;12.028;4.657;6.750;5.162;11.027
1498107015;12.038;4.669;6.751;5.171;10.992
1498107020;12.045;4.668;6.752;5.170;10.997
1498107025;12.335;4.720;6.724;5.159;10.982
1498107030;12.038;4.666;6.754;5.158;11.026
1498107035;11.974;4.662;6.737;5.172;10.999
1498107041;12.327;4.667;6.744;5.171;11.001
1498107046;12.225;4.709;6.722;5.162;10.973
1498107051;12.032;4.669;6.742;5.176;11.028
1498107056;12.039;4.670;6.744;5.174;11.006
1498107061;12.335;4.700;6.742;5.173;10.997
1498107066;11.973;4.670;6.735;5.164;11.020
1498107071;12.039;4.670;6.755;5.174;10.984
1498107076;11.987;4.657;6.743;5.175;10.994
1498107081;12.327;4.720;6.731;5.158;11.007
1498107086;12.039;4.663;6.754;5.159;11.028
1498107091;12.038;4.670;6.743;5.168;11.004
1498107096;12.294;4.669;6.748;5.168;11.009
1498107101;12.334;4.722;6.726;5.159;10.978
1498107106;12.037;4.666;6.736;5.174;11.022
1498107111;12.031;4.670;6.742;5.171;11.008
1498107116;12.335;4.683;6.751;5.171;11.009
1498107121;11.972;4.671;6.723;5.161;11.029
1498107126;12.039;4.671;6.751;5.173;11.001
1498107131;12.036;4.671;6.745;5.173;11.007
1498107136;12.334;4.722;6.736;5.175;11.009
1498107141;12.031;4.658;6.744;5.161;11.037
1498107146;12.039;4.670;6.735;5.171;11.018
1498107151;12.057;4.669;6.744;5.169;11.016
1498107157;12.334;4.721;6.735;5.159;11.003
1498107162;12.039;4.669;6.732;5.163;11.034
1498107167;12.028;4.671;6.739;5.171;11.004
1498107172;12.299;4.667;6.744;5.172;11.017
1498107177;12.129;4.722;6.727;5.162;11.042
1498107182;12.039;4.671;6.753;5.176;11.022
1498107187;12.035;4.671;6.738;5.173;11.012
1498107192;12.334;4.723;6.734;5.167;11.020
1498107197;12.040;4.660;6.747;5.162;11.033
1498107202;12.007;4.664;6.749;5.171;11.018
1498107207;12.218;4.669;6.746;5.170;11.012
1498107212;12.334;4.722;6.750;5.158;11.020
1498107217;12.040;4.670;6.750;5.162;11.044
1498107222;12.039;4.669;6.749;5.169;11.013
1498107227;12.334;4.669;6.749;5.169;11.023
1498107232;12.156;4.716;6.742;5.163;11.033
1498107237;12.032;4.669;6.750;5.175;11.050
1498107242;12.037;4.671;6.751;5.173;11.025
1498107247;12.334;4.723;6.750;5.169;11.017
1498107252;12.039;4.660;6.767;5.162;11.042
1498107257;12.039;4.671;6.747;5.169;11.019
1498107262;12.190;4.663;6.742;5.171;11.015
1498107268;12.326;4.720;6.736;5.160;10.981
1498107273;12.039;4.671;6.761;5.170;11.040
1498107278;12.038;4.671;6.751;5.170;11.025
1498107283;12.334;4.671;6.750;5.171;11.023
1498107288;12.147;4.723;6.734;5.162;11.034
1498107293;12.028;4.659;6.745;5.176;11.079
1498107298;12.030;4.669;6.749;5.171;11.022
1498107303;12.335;4.701;6.748;5.171;11.022
1498107308;11.973;4.721;6.748;5.162;11.045
1498107313;12.039;4.669;6.749;5.174;11.061
1498107318;12.037;4.668;6.749;5.172;11.021
1498107323;12.335;4.720;6.759;5.180;11.012
1498107328;11.968;4.674;6.758;5.161;11.042
1498107333;12.038;4.667;6.745;5.173;11.006
1498107338;12.037;4.667;6.748;5.173;11.019
1498107343;12.335;4.718;6.737;5.172;11.013
1498107348;12.028;4.654;6.764;5.158;11.037
1498107353;12.038;4.667;6.753;5.172;10.988
1498107358;12.003;4.667;6.747;5.173;11.017
1498107363;12.334;4.719;6.749;5.169;11.015
1498107368;12.038;4.654;6.747;5.160;11.040
1498107373;12.039;4.667;6.751;5.172;11.019
1498107378;12.180;4.667;6.746;5.175;11.017
1498107384;12.334;4.719;6.741;5.163;10.967
1498107389;12.004;4.660;6.752;5.167;11.039
1498107394;12.030;4.666;6.746;5.171;11.016
1498107399;12.334;4.667;6.746;5.174;11.009
1498107404;12.168;4.718;6.754;5.162;11.033
1498107409;12.039;4.665;6.740;5.173;11.036
1498107414;12.038;4.667;6.749;5.174;11.017
1498107419;12.295;4.712;6.748;5.174;11.030
1498107424;11.966;4.665;6.751;5.163;11.037
1498107429;12.039;4.666;6.755;5.170;11.009
1498107434;12.334;4.667;6.753;5.172;11.010
1498107439;12.248;4.719;6.754;5.161;11.000
1498107444;12.039;4.667;6.746;5.172;11.044
1498107449;12.001;4.661;6.761;5.175;11.013
1498107454;12.327;4.683;6.751;5.173;11.011
1498107459;11.972;4.716;6.749;5.158;11.036
1498107464;12.039;4.665;6.754;5.171;11.050
1498107469;12.037;4.666;6.753;5.172;11.013
1498107474;12.334;4.717;6.747;5.169;11.012
1498107479;11.922;4.679;6.738;5.165;11.035
1498107484;12.031;4.666;6.751;5.172;11.013
1498107489;12.334;4.666;6.752;5.171;11.013
1498107494;12.334;4.720;6.734;5.161;11.039
1498107500;12.039;4.667;6.744;5.171;11.096
1498107505;12.038;4.669;6.754;5.172;11.018
1498107510;12.334;4.707;6.761;5.174;11.017
1498107515;11.966;4.665;6.741;5.159;11.048
1498107520;12.039;4.668;6.751;5.172;11.004
1498107525;12.027;4.667;6.750;5.170;11.017
1498107530;12.039;4.717;6.738;5.161;11.041
1498107535;12.039;4.668;6.754;5.175;11.016
1498107540;12.037;4.668;6.752;5.171;11.001
1498107545;12.309;4.717;6.746;5.169;11.026
1498107550;11.976;4.655;6.731;5.162;11.048
1498107555;12.039;4.667;6.747;5.172;11.012
1498107560;12.036;4.667;6.746;5.171;11.019
1498107565;12.334;4.720;6.733;5.177;11.024
1498107570;12.039;4.656;6.760;5.161;11.042
1498107575;12.005;4.662;6.737;5.173;11.029
1498107580;12.028;4.668;6.747;5.171;11.029
1498107585;12.335;4.720;6.744;5.163;11.028
1498107590;12.039;4.664;6.755;5.160;11.053
1498107595;12.038;4.668;6.753;5.175;11.029
1498107600;12.334;4.667;6.751;5.172;11.029
