1498128429;12.131;4.663;6.789;5.119;11.081
1498128434;12.438;4.718;6.786;5.120;11.089
1498128439;12.079;4.653;6.784;5.115;11.078
1498128444;12.140;4.665;6.790;5.122;11.086
1498128449;12.438;4.706;6.812;5.120;11.086
1498128454;12.071;4.716;6.795;5.112;11.083
1498128459;12.108;4.663;6.795;5.123;11.074
1498128464;12.295;4.665;6.788;5.123;11.079
1498128469;12.438;4.717;6.794;5.115;11.020
1498128474;12.141;4.665;6.796;5.123;11.073
1498128479;12.138;4.665;6.804;5.120;11.081
1498128484;12.438;4.716;6.784;5.112;11.011
1498128490;12.104;4.658;6.791;5.122;11.068
1498128495;12.132;4.664;6.784;5.123;11.074
1498128500;12.437;4.716;6.790;5.124;11.076
1498128505;12.137;4.651;6.793;5.114;11.062
1498128510;12.141;4.663;6.816;5.121;11.069
1498128515;12.438;4.716;6.801;5.120;11.069
1498128520;12.036;4.645;6.802;5.114;11.055
1498128525;12.133;4.663;6.811;5.124;11.072
1498128530;12.438;4.667;6.793;5.122;11.069
1498128535;12.113;4.716;6.798;5.113;11.058
1498128540;12.141;4.663;6.784;5.122;11.081
1498128545;12.439;4.663;6.801;5.123;11.069
1498128550;12.399;4.709;6.807;5.116;11.002
1498128555;12.133;4.662;6.808;5.124;11.084
1498128560;12.138;4.664;6.804;5.123;11.071
1498128565;12.438;4.717;6.797;5.121;11.071
1498128570;12.140;4.653;6.785;5.123;11.113
1498128575;12.139;4.665;6.803;5.120;11.071
1498128580;12.425;4.703;6.782;5.122;11.071
1498128585;12.067;4.651;6.801;5.113;11.063
1498128590;12.140;4.665;6.790;5.123;11.069
1498128595;12.439;4.664;6.809;5.121;11.068
1498128600;12.092;4.664;6.795;5.114;11.058
1498128606;12.140;4.664;6.790;5.122;11.069
1498128611;12.278;4.664;6.808;5.126;11.072
1498128616;12.133;4.714;6.789;5.115;11.062
1498128621;12.141;4.663;6.793;5.121;11.070
1498128626;12.140;4.664;6.814;5.122;11.071
1498128631;12.430;4.717;6.790;5.115;11.055
1498128636;12.141;4.663;6.793;5.121;11.070
1498128641;12.140;4.664;6.812;5.123;11.060
1498128646;12.406;4.715;6.783;5.114;11.073
1498128651;12.142;4.653;6.808;5.113;11.054
1498128656;12.141;4.664;6.819;5.124;11.070
1498128661;12.440;4.716;6.806;5.120;11.074
1498128666;12.075;4.650;6.785;5.112;11.059
1498128671;12.141;4.664;6.816;5.120;11.066
1498128676;12.403;4.653;6.800;5.123;11.071
1498128681;12.168;4.704;6.817;5.119;11.033
1498128686;12.122;4.661;6.800;5.123;11.075
1498128691;12.137;4.664;6.790;5.121;11.066
1498128696;12.440;4.717;6.785;5.118;11.064
1498128701;12.142;4.653;6.804;5.120;11.124
1498128706;12.140;4.664;6.821;5.121;11.067
1498128711;12.439;4.716;6.788;5.123;11.066
1498128716;12.039;4.649;6.803;5.115;11.053
1498128722;12.134;4.663;6.789;5.121;11.062
1498128727;12.439;4.716;6.791;5.123;11.057
1498128732;12.075;4.668;6.802;5.116;11.047
1498128737;12.142;4.664;6.801;5.121;11.063
1498128742;12.439;4.661;6.805;5.122;11.058
1498128747;12.327;4.712;6.807;5.118;11.036
1498128752;12.134;4.663;6.802;5.125;11.068
1498128757;12.166;4.663;6.806;5.122;11.054
1498128762;12.439;4.716;6.792;5.116;11.002
1498128767;12.143;4.664;6.796;5.124;11.055
1498128772;12.140;4.664;6.799;5.120;11.050
1498128777;12.395;4.710;6.793;5.123;11.048
1498128782;12.126;4.651;6.797;5.123;11.107
1498128787;12.141;4.664;6.801;5.122;11.053
1498128792;12.441;4.717;6.796;5.124;11.050
1498128797;12.076;4.652;6.792;5.116;11.038
1498128802;12.142;4.664;6.797;5.123;11.047
1498128807;12.441;4.666;6.816;5.126;11.047
1498128812;12.065;4.663;6.801;5.116;11.034
1498128817;12.142;4.664;6.809;5.122;11.046
1498128822;12.272;4.665;6.803;5.122;11.044
1498128827;12.142;4.718;6.787;5.117;11.034
1498128832;12.142;4.666;6.813;5.122;11.049
1498128838;12.141;4.665;6.815;5.125;11.034
1498128843;12.134;4.716;6.799;5.116;11.031
1498128848;12.142;4.665;6.796;5.126;11.044
1498128853;12.141;4.664;6.815;5.122;11.040
1498128858;12.441;4.716;6.788;5.113;10.970
1498128863;12.143;4.664;6.812;5.123;11.029
1498128868;12.142;4.665;6.807;5.123;11.035
1498128873;12.405;4.711;6.804;5.125;11.047
1498128878;12.135;4.652;6.803;5.113;11.026
1498128883;12.143;4.664;6.796;5.121;11.027
1498128888;12.441;4.717;6.809;5.123;11.036
1498128893;12.076;4.692;6.793;5.115;11.024
1498128898;12.143;4.664;6.796;5.122;11.037
1498128903;12.408;4.649;6.796;5.123;11.038
1498128908;12.171;4.714;6.805;5.115;11.021
1498128913;12.144;4.664;6.816;5.125;11.047
1498128918;12.105;4.665;6.800;5.121;11.030
1498128923;12.441;4.716;6.804;5.109;11.031
1498128928;12.144;4.659;6.790;5.122;11.080
1498128933;12.130;4.658;6.816;5.125;11.028
1498128938;12.434;4.716;6.794;5.122;11.034
1498128943;12.079;4.652;6.785;5.115;11.018
1498128948;12.143;4.664;6.795;5.122;11.031
1498128954;12.441;4.673;6.819;5.124;11.025
1498128959;12.072;4.665;6.792;5.115;11.016
1498128964;12.144;4.665;6.802;5.129;11.032
1498128969;12.133;4.663;6.798;5.120;11.037
1498128974;12.144;4.717;6.804;5.114;11.017
1498128979;12.144;4.666;6.812;5.125;11.029
1498128984;12.340;4.665;6.816;5.122;11.028
1498128989;12.441;4.717;6.802;5.114;10.955
1498128994;12.144;4.664;6.786;5.125;11.020
1498128999;12.105;4.662;6.792;5.122;11.032
1498129004;12.441;4.717;6.792;5.118;11.029
1498129009;12.144;4.654;6.812;5.123;11.078
1498129014;12.143;4.664;6.803;5.120;11.028
1498129019;12.442;4.717;6.797;5.124;11.028
1498129024;12.077;4.655;6.793;5.120;11.015
1498129029;12.108;4.658;6.802;5.122;11.034
1498129034;12.436;4.697;6.821;5.123;11.024
1498129039;12.075;4.665;6.797;5.116;11.014
1498129044;12.144;4.664;6.791;5.122;11.023
1498129049;12.205;4.664;6.800;5.121;11.025
1498129054;12.144;4.696;6.795;5.116;11.012
1498129059;12.112;4.658;6.800;5.122;11.029
1498129065;12.134;4.664;6.799;5.122;11.021
1498129070;12.402;4.718;6.803;5.116;11.011
1498129075;12.145;4.665;6.802;5.123;11.029
1498129080;12.143;4.665;6.798;5.122;11.025
1498129085;12.443;4.717;6.788;5.115;11.014
1498129090;12.108;4.658;6.798;5.127;11.029
1498129095;12.137;4.663;6.796;5.122;11.022
1498129100;12.442;4.716;6.788;5.112;11.029
1498129105;12.145;4.653;6.803;5.114;11.013
1498129110;12.145;4.666;6.819;5.122;11.025
1498129115;12.442;4.718;6.800;5.122;11.026
1498129120;12.114;4.643;6.795;5.114;11.021
1498129125;12.138;4.663;6.807;5.121;11.013
1498129130;12.441;4.718;6.809;5.123;11.027
1498129135;12.076;4.716;6.787;5.114;11.015
1498129140;12.145;4.664;6.800;5.121;11.029
1498129145;12.443;4.661;6.810;5.120;11.029
1498129150;12.113;4.716;6.807;5.118;11.022
1498129155;12.138;4.664;6.801;5.124;11.042
1498129160;12.109;4.666;6.802;5.120;11.027
1498129165;12.443;4.718;6.787;5.114;11.028
1498129170;12.145;4.661;6.798;5.121;11.080
1498129175;12.144;4.666;6.820;5.121;11.029
1498129181;12.443;4.718;6.802;5.120;11.025
1498129186;12.053;4.652;6.800;5.116;11.019
1498129191;12.145;4.666;6.794;5.122;11.027
1498129196;12.444;4.667;6.795;5.122;11.026
1498129201;12.080;4.664;6.798;5.113;11.016
