1498092427;12.064;4.660;6.739;5.181;11.115
1498092432;12.069;4.662;6.753;5.177;11.060
1498092438;12.368;4.714;6.750;5.178;11.064
1498092443;12.006;4.682;6.751;5.170;11.090
1498092448;12.070;4.661;6.754;5.177;11.056
1498092453;12.213;4.662;6.745;5.184;11.065
1498092458;12.359;4.713;6.755;5.168;11.035
1498092463;12.070;4.662;6.753;5.173;11.098
1498092468;12.070;4.663;6.754;5.180;11.074
1498092473;12.368;4.662;6.757;5.177;11.075
1498092478;12.167;4.714;6.758;5.170;11.107
1498092483;12.071;4.664;6.749;5.181;11.064
1498092488;11.988;4.660;6.758;5.178;11.074
1498092493;12.367;4.715;6.736;5.169;11.083
1498092498;12.070;4.661;6.750;5.170;11.111
1498092503;12.070;4.662;6.757;5.179;11.084
1498092508;12.367;4.662;6.757;5.176;11.089
1498092513;12.187;4.713;6.757;5.167;11.110
1498092518;12.037;4.656;6.743;5.181;11.147
1498092523;12.064;4.660;6.753;5.176;11.086
1498092528;12.367;4.715;6.758;5.179;11.098
1498092533;12.005;4.713;6.746;5.166;11.123
1498092538;12.070;4.662;6.754;5.180;11.100
1498092544;12.121;4.662;6.756;5.179;11.106
1498092549;12.331;4.708;6.746;5.168;11.062
1498092554;12.063;4.660;6.755;5.172;11.134
1498092559;12.070;4.662;6.755;5.179;11.104
1498092564;12.367;4.660;6.753;5.179;11.111
1498092569;12.205;4.714;6.751;5.170;11.117
1498092574;12.070;4.661;6.745;5.182;11.150
1498092579;12.031;4.654;6.738;5.182;11.121
1498092584;12.359;4.701;6.748;5.179;11.126
1498092589;12.004;4.712;6.758;5.168;11.147
1498092594;12.071;4.662;6.753;5.182;11.115
1498092599;12.069;4.660;6.757;5.176;11.130
1498092604;12.366;4.712;6.738;5.167;11.080
1498092609;12.040;4.650;6.762;5.175;11.162
1498092614;12.063;4.660;6.751;5.178;11.141
1498092619;12.305;4.646;6.763;5.191;11.145
1498092624;12.093;4.711;6.736;5.167;11.175
1498092629;12.070;4.662;6.757;5.181;11.199
1498092634;12.070;4.661;6.757;5.179;11.152
1498092639;12.366;4.713;6.755;5.178;11.167
1498092644;12.004;4.711;6.753;5.166;11.182
1498092649;12.071;4.663;6.757;5.180;11.148
1498092654;12.051;4.662;6.760;5.179;11.164
1498092660;12.366;4.713;6.742;5.177;11.164
1498092665;12.025;4.652;6.768;5.174;11.200
1498092670;12.069;4.662;6.756;5.178;11.174
1498092675;12.366;4.685;6.757;5.175;11.186
1498092680;12.003;4.712;6.736;5.165;11.205
1498092685;12.036;4.655;6.754;5.180;11.210
1498092690;12.069;4.662;6.753;5.178;11.190
1498092695;12.366;4.715;6.741;5.168;11.202
1498092700;12.070;4.656;6.753;5.166;11.221
1498092705;12.070;4.662;6.759;5.176;11.198
1498092710;12.365;4.661;6.754;5.177;11.206
1498092715;12.280;4.709;6.749;5.169;11.228
1498092720;12.063;4.663;6.758;5.181;11.259
1498092725;12.069;4.662;6.750;5.177;11.213
1498092730;12.366;4.691;6.749;5.178;11.215
1498092735;12.004;4.713;6.733;5.166;11.243
1498092740;12.070;4.661;6.750;5.178;11.288
1498092745;12.034;4.656;6.749;5.181;11.223
1498092750;12.358;4.713;6.762;5.177;11.227
1498092755;12.006;4.653;6.754;5.167;11.254
1498092760;12.069;4.662;6.751;5.175;11.230
1498092765;12.223;4.661;6.753;5.175;11.236
1498092770;12.366;4.714;6.753;5.168;11.192
1498092776;12.004;4.656;6.748;5.178;11.268
1498092781;12.062;4.660;6.753;5.176;11.243
1498092786;12.365;4.714;6.746;5.177;11.243
1498092791;12.066;4.651;6.748;5.169;11.274
1498092796;12.069;4.663;6.753;5.178;11.252
1498092801;12.061;4.662;6.751;5.175;11.255
1498092806;12.366;4.709;6.761;5.170;11.249
1498092811;12.063;4.658;6.747;5.167;11.281
1498092816;12.068;4.664;6.752;5.177;11.264
1498092821;12.365;4.662;6.751;5.175;11.259
1498092826;12.365;4.715;6.755;5.166;11.233
1498092831;12.070;4.664;6.746;5.180;11.290
1498092836;12.068;4.663;6.751;5.186;11.284
1498092841;12.358;4.694;6.755;5.177;11.265
1498092846;12.003;4.664;6.741;5.168;11.303
1498092851;12.069;4.663;6.754;5.176;11.260
1498092856;12.065;4.663;6.755;5.176;11.280
1498092861;12.365;4.715;6.736;5.166;11.281
1498092866;12.069;4.656;6.756;5.168;11.300
1498092871;12.033;4.656;6.743;5.176;11.285
1498092876;12.366;4.714;6.744;5.175;11.285
1498092881;12.005;4.685;6.748;5.168;11.317
1498092886;12.069;4.663;6.755;5.178;11.281
1498092892;12.067;4.662;6.757;5.176;11.297
1498092897;12.366;4.715;6.746;5.177;11.292
1498092902;12.037;4.646;6.750;5.170;11.325
1498092907;12.061;4.662;6.756;5.177;11.284
1498092912;12.066;4.662;6.753;5.177;11.301
1498092917;12.365;4.714;6.742;5.165;11.389
1498092922;12.069;4.656;6.754;5.167;11.335
1498092927;12.069;4.662;6.760;5.176;11.305
1498092932;12.329;4.656;6.765;5.178;11.309
1498092937;12.358;4.713;6.734;5.168;11.284
1498092942;12.069;4.663;6.754;5.180;11.341
1498092947;12.069;4.663;6.756;5.176;11.315
1498092952;12.365;4.693;6.750;5.175;11.322
1498092957;12.002;4.713;6.733;5.166;11.344
1498092962;12.021;4.655;6.738;5.178;11.385
1498092967;12.358;4.657;6.763;5.175;11.328
1498092972;12.339;4.714;6.737;5.166;11.353
1498092977;12.069;4.663;6.771;5.180;11.406
1498092982;12.068;4.664;6.759;5.178;11.324
1498092987;12.365;4.714;6.759;5.177;11.325
1498092992;11.997;4.704;6.757;5.167;11.350
1498092997;12.062;4.660;6.760;5.178;11.391
1498093002;12.068;4.662;6.756;5.177;11.428
1498093008;12.365;4.715;6.748;5.178;11.414
1498093013;12.010;4.652;6.761;5.178;11.403
1498093018;12.068;4.662;6.753;5.176;11.329
1498093023;12.365;4.702;6.750;5.188;11.435
1498093028;11.995;4.713;6.759;5.169;11.355
1498093033;12.069;4.662;6.758;5.177;11.469
1498093038;12.068;4.661;6.760;5.174;11.426
1498093043;12.365;4.713;6.760;5.175;11.429
1498093048;12.004;4.666;6.755;5.167;11.419
1498093053;12.069;4.662;6.758;5.177;11.393
1498093058;12.332;4.660;6.765;5.178;11.335
1498093063;12.364;4.713;6.749;5.166;11.295
1498093068;12.069;4.662;6.758;5.178;11.356
1498093073;12.068;4.662;6.757;5.175;11.329
1498093078;12.364;4.699;6.751;5.177;11.325
1498093083;12.002;4.663;6.757;5.168;11.350
1498093088;12.033;4.656;6.774;5.177;11.403
1498093093;12.058;4.662;6.760;5.177;11.325
1498093098;12.364;4.713;6.739;5.170;11.421
1498093103;12.069;4.652;6.756;5.167;11.333
1498093108;12.046;4.663;6.751;5.178;11.405
1498093113;12.293;4.663;6.758;5.175;11.317
1498093118;12.329;4.709;6.747;5.170;11.318
1498093124;12.061;4.663;6.753;5.177;11.344
1498093129;12.068;4.663;6.758;5.175;11.409
1498093134;12.364;4.667;6.758;5.176;11.364
1498093139;12.041;4.716;6.736;5.167;11.335
1498093144;12.069;4.664;6.764;5.179;11.405
1498093149;12.005;4.657;6.738;5.178;11.404
1498093154;12.357;4.714;6.756;5.163;11.298
1498093159;12.069;4.659;6.753;5.167;11.329
1498093164;12.069;4.664;6.753;5.177;11.304
1498093169;12.364;4.662;6.753;5.175;11.294
1498093174;12.364;4.715;6.738;5.166;11.261
1498093179;12.054;4.650;6.743;5.177;11.317
1498093184;12.060;4.663;6.748;5.179;11.290
1498093189;12.364;4.678;6.756;5.176;11.286
1498093194;12.002;4.715;6.757;5.163;11.310
1498093199;12.069;4.664;6.751;5.176;11.394
