1498135627;12.486;4.663;6.821;5.121;11.016
1498135632;12.157;4.664;6.809;5.115;11.004
1498135637;12.185;4.664;6.826;5.122;11.006
1498135642;12.141;4.659;6.825;5.124;11.019
1498135647;12.186;4.664;6.813;5.115;11.006
1498135652;12.187;4.664;6.826;5.122;11.021
1498135657;12.486;4.665;6.817;5.123;11.022
1498135663;12.176;4.665;6.813;5.115;11.011
1498135668;12.187;4.665;6.815;5.120;11.005
1498135673;12.149;4.658;6.825;5.121;11.024
1498135678;12.180;4.677;6.809;5.113;11.012
1498135683;12.186;4.664;6.819;5.122;11.008
1498135688;12.185;4.665;6.829;5.122;11.025
1498135693;12.186;4.717;6.817;5.116;11.011
1498135698;12.187;4.665;6.834;5.126;11.030
1498135703;12.153;4.658;6.828;5.126;11.018
1498135708;12.325;4.715;6.808;5.117;11.014
1498135713;12.186;4.664;6.832;5.126;11.093
1498135718;12.186;4.663;6.822;5.123;11.022
1498135723;12.487;4.715;6.809;5.115;10.952
1498135728;12.186;4.662;6.809;5.123;11.058
1498135733;12.154;4.644;6.832;5.123;11.021
1498135738;12.479;4.713;6.807;5.116;11.031
1498135743;12.186;4.649;6.824;5.122;11.067
1498135748;12.185;4.661;6.833;5.121;11.022
1498135753;12.487;4.715;6.811;5.121;11.022
1498135758;12.120;4.650;6.832;5.119;11.014
1498135763;12.186;4.664;6.826;5.129;11.051
1498135768;12.476;4.676;6.824;5.124;11.029
1498135773;12.115;4.664;6.827;5.118;11.014
1498135779;12.186;4.664;6.827;5.125;11.024
1498135784;12.487;4.663;6.818;5.124;11.021
1498135789;12.144;4.663;6.821;5.114;11.013
1498135794;12.188;4.663;6.819;5.120;11.022
1498135799;12.147;4.657;6.822;5.122;11.026
1498135804;12.188;4.699;6.806;5.113;11.010
1498135809;12.188;4.663;6.817;5.120;11.022
1498135814;12.184;4.663;6.818;5.122;11.024
1498135819;12.266;4.715;6.831;5.115;11.015
1498135824;12.188;4.663;6.829;5.124;11.089
1498135829;12.153;4.657;6.823;5.123;11.029
1498135834;12.479;4.717;6.809;5.117;11.011
1498135839;12.188;4.663;6.797;5.125;11.035
1498135844;12.188;4.664;6.840;5.123;11.025
1498135849;12.486;4.715;6.829;5.111;11.035
1498135854;12.188;4.657;6.810;5.115;11.011
1498135859;12.151;4.658;6.822;5.124;11.037
1498135864;12.480;4.715;6.814;5.110;11.039
1498135869;12.188;4.660;6.826;5.113;11.009
1498135874;12.188;4.666;6.830;5.124;11.025
1498135879;12.488;4.718;6.823;5.125;11.022
1498135884;12.188;4.653;6.817;5.115;11.013
1498135889;12.155;4.653;6.829;5.122;11.027
1498135895;12.480;4.706;6.831;5.124;11.003
1498135900;12.154;4.647;6.823;5.115;11.004
1498135905;12.181;4.663;6.824;5.122;11.009
1498135910;12.488;4.718;6.809;5.123;11.020
1498135915;12.119;4.688;6.806;5.118;11.007
1498135920;12.188;4.665;6.819;5.124;11.026
1498135925;12.487;4.717;6.809;5.115;10.959
1498135930;12.131;4.656;6.834;5.125;11.070
1498135935;12.180;4.663;6.827;5.123;11.024
1498135940;12.487;4.717;6.806;5.117;11.019
1498135945;12.189;4.660;6.811;5.116;11.011
1498135950;12.189;4.665;6.820;5.124;11.022
1498135955;12.488;4.718;6.811;5.122;11.022
1498135960;12.155;4.645;6.824;5.118;11.009
1498135965;12.154;4.658;6.821;5.122;11.023
1498135970;12.486;4.718;6.803;5.120;11.024
1498135975;12.143;4.652;6.805;5.113;11.011
1498135980;12.189;4.665;6.834;5.121;11.015
1498135985;12.488;4.719;6.804;5.121;11.022
1498135990;12.077;4.647;6.824;5.119;11.015
1498135995;12.156;4.657;6.810;5.123;11.010
1498136000;12.480;4.716;6.827;5.121;11.022
1498136005;12.118;4.716;6.829;5.114;11.010
1498136010;12.187;4.663;6.832;5.123;11.026
1498136016;12.489;4.718;6.815;5.122;11.024
1498136021;12.119;4.709;6.848;5.120;11.014
1498136026;12.156;4.659;6.833;5.124;11.023
1498136031;12.481;4.656;6.826;5.122;11.024
1498136036;12.219;4.717;6.822;5.114;11.015
1498136041;12.188;4.665;6.825;5.125;11.034
1498136046;12.488;4.655;6.822;5.123;11.026
1498136051;12.185;4.717;6.826;5.119;11.000
1498136056;12.156;4.659;6.821;5.122;11.034
1498136061;12.355;4.664;6.826;5.122;11.029
1498136066;12.489;4.718;6.831;5.116;11.001
1498136071;12.189;4.665;6.825;5.125;11.029
1498136076;12.373;4.664;6.832;5.120;11.032
1498136081;12.487;4.718;6.829;5.114;11.016
1498136086;12.135;4.659;6.822;5.126;11.026
1498136091;12.150;4.664;6.825;5.121;11.025
1498136096;12.488;4.718;6.812;5.111;11.027
1498136101;12.190;4.659;6.816;5.123;11.025
1498136106;12.138;4.665;6.825;5.121;11.031
1498136111;12.488;4.718;6.820;5.115;11.024
1498136116;12.138;4.657;6.800;5.127;11.027
1498136121;12.179;4.663;6.824;5.122;11.033
1498136126;12.489;4.716;6.832;5.125;11.029
1498136132;12.190;4.652;6.811;5.122;11.027
1498136137;12.188;4.664;6.820;5.125;11.033
1498136142;12.489;4.716;6.806;5.120;11.031
1498136147;12.168;4.645;6.826;5.122;11.087
1498136152;12.181;4.663;6.826;5.123;11.030
1498136157;12.489;4.718;6.826;5.124;11.030
1498136162;12.122;4.654;6.822;5.124;11.026
1498136167;12.188;4.664;6.829;5.122;11.034
1498136172;12.489;4.716;6.827;5.123;11.031
1498136177;12.122;4.651;6.830;5.124;11.025
1498136182;12.182;4.662;6.825;5.122;11.031
1498136187;12.489;4.671;6.821;5.121;11.033
1498136192;12.119;4.664;6.837;5.116;11.020
1498136197;12.190;4.663;6.826;5.122;11.030
1498136202;12.489;4.711;6.829;5.124;11.031
1498136207;12.120;4.664;6.815;5.124;11.013
1498136212;12.181;4.663;6.819;5.123;11.031
1498136217;12.489;4.664;6.832;5.122;11.035
1498136222;12.170;4.664;6.824;5.114;11.020
1498136227;12.190;4.665;6.822;5.123;11.027
1498136232;12.489;4.666;6.832;5.124;11.035
1498136237;12.184;4.665;6.813;5.115;11.022
1498136242;12.156;4.658;6.820;5.121;11.028
1498136248;12.185;4.665;6.822;5.123;11.035
1498136253;12.190;4.665;6.818;5.116;11.021
1498136258;12.189;4.665;6.820;5.122;11.021
1498136263;12.187;4.664;6.824;5.120;11.032
1498136268;12.189;4.716;6.812;5.114;11.022
1498136273;12.154;4.658;6.839;5.125;11.040
1498136278;12.181;4.664;6.823;5.123;11.038
1498136283;12.191;4.718;6.808;5.115;11.028
1498136288;12.190;4.665;6.829;5.122;11.041
1498136293;12.189;4.665;6.831;5.120;11.038
1498136298;12.490;4.718;6.807;5.116;11.025
1498136303;12.138;4.657;6.826;5.124;11.032
1498136308;12.182;4.664;6.827;5.120;11.041
1498136313;12.490;4.718;6.815;5.113;10.964
1498136318;12.191;4.666;6.813;5.125;11.030
1498136323;12.189;4.667;6.819;5.123;11.039
1498136328;12.489;4.718;6.826;5.115;11.043
1498136333;12.175;4.648;6.813;5.119;11.024
1498136338;12.183;4.665;6.825;5.124;11.040
1498136343;12.490;4.719;6.826;5.116;11.022
1498136348;12.191;4.664;6.821;5.117;11.029
1498136353;12.191;4.666;6.825;5.120;11.043
1498136358;12.489;4.718;6.820;5.125;11.042
1498136364;12.191;4.653;6.814;5.116;11.008
1498136369;12.158;4.665;6.827;5.123;11.036
1498136374;12.490;4.719;6.810;5.122;11.038
1498136379;12.130;4.653;6.826;5.114;11.026
1498136384;12.191;4.665;6.833;5.120;11.046
1498136389;12.491;4.719;6.831;5.122;11.038
1498136394;12.120;4.719;6.824;5.116;11.025
1498136399;12.157;4.660;6.833;5.125;11.037
