1498121231;12.058;4.666;6.773;5.132;11.115
1498121236;12.382;4.717;6.758;5.121;11.116
1498121241;12.087;4.660;6.763;5.127;11.108
1498121246;12.078;4.665;6.782;5.135;11.111
1498121251;12.382;4.718;6.763;5.133;11.118
1498121256;12.036;4.654;6.760;5.126;11.113
1498121261;12.086;4.666;6.763;5.133;11.107
1498121266;12.083;4.666;6.779;5.132;11.126
1498121271;12.382;4.717;6.751;5.129;11.122
1498121276;12.054;4.652;6.758;5.133;11.114
1498121281;12.086;4.665;6.753;5.131;11.118
1498121286;12.382;4.687;6.776;5.132;11.121
1498121291;12.018;4.717;6.755;5.125;11.116
1498121296;12.087;4.666;6.779;5.137;11.145
1498121301;12.085;4.666;6.754;5.135;11.123
1498121306;12.350;4.711;6.780;5.135;11.121
1498121311;12.018;4.662;6.755;5.128;11.108
1498121316;12.086;4.665;6.760;5.135;11.121
1498121321;12.383;4.665;6.774;5.133;11.120
1498121326;12.085;4.717;6.757;5.124;11.114
1498121332;12.087;4.664;6.756;5.132;11.130
1498121337;12.052;4.659;6.766;5.137;11.130
1498121342;12.375;4.716;6.755;5.128;11.049
1498121347;12.087;4.664;6.770;5.133;11.117
1498121352;12.086;4.664;6.773;5.134;11.126
1498121357;12.383;4.717;6.750;5.133;11.127
1498121362;12.022;4.653;6.767;5.126;11.112
1498121367;12.032;4.658;6.763;5.136;11.131
1498121372;12.376;4.657;6.775;5.133;11.121
1498121377;12.216;4.715;6.766;5.123;11.113
1498121382;12.087;4.665;6.767;5.135;11.141
1498121387;12.084;4.665;6.768;5.134;11.127
1498121392;12.383;4.717;6.757;5.136;11.131
1498121397;12.087;4.644;6.777;5.134;11.109
1498121402;12.078;4.663;6.774;5.134;11.122
1498121407;12.383;4.665;6.769;5.136;11.126
1498121412;12.043;4.686;6.767;5.125;11.116
1498121417;12.087;4.665;6.759;5.132;11.129
1498121422;12.085;4.665;6.753;5.135;11.133
1498121427;12.383;4.717;6.761;5.142;11.157
1498121432;12.079;4.651;6.777;5.132;11.182
1498121437;12.086;4.665;6.776;5.135;11.133
1498121443;12.384;4.717;6.771;5.134;11.131
1498121448;12.021;4.659;6.768;5.126;11.123
1498121453;12.088;4.664;6.761;5.132;11.133
1498121458;12.228;4.665;6.780;5.134;11.123
1498121463;12.051;4.662;6.757;5.125;11.120
1498121468;12.087;4.664;6.768;5.138;11.147
1498121473;12.055;4.660;6.769;5.134;11.121
1498121478;12.384;4.715;6.754;5.122;11.130
1498121483;12.087;4.656;6.776;5.125;11.121
1498121488;12.087;4.665;6.776;5.134;11.137
1498121493;12.385;4.717;6.761;5.131;11.130
1498121498;12.022;4.652;6.753;5.124;11.118
1498121503;12.055;4.660;6.766;5.136;11.132
1498121508;12.077;4.664;6.756;5.131;11.130
1498121513;12.384;4.716;6.751;5.123;11.092
1498121518;12.088;4.664;6.756;5.136;11.119
1498121523;12.086;4.664;6.756;5.135;11.136
1498121528;12.385;4.718;6.768;5.133;11.135
1498121533;12.043;4.648;6.775;5.128;11.133
1498121538;12.081;4.664;6.753;5.132;11.128
1498121544;12.083;4.666;6.777;5.134;11.137
1498121549;12.385;4.718;6.756;5.127;11.138
1498121554;12.088;4.655;6.761;5.133;11.167
1498121559;12.085;4.664;6.775;5.132;11.130
1498121564;12.322;4.710;6.773;5.132;11.138
1498121569;12.015;4.685;6.756;5.124;11.125
1498121574;12.088;4.665;6.783;5.133;11.137
1498121579;12.086;4.665;6.779;5.134;11.131
1498121584;12.385;4.718;6.768;5.126;11.124
1498121589;12.087;4.666;6.762;5.137;11.141
1498121594;12.087;4.664;6.772;5.141;11.137
1498121599;12.377;4.715;6.772;5.131;11.118
1498121604;12.021;4.717;6.760;5.124;11.118
1498121609;12.088;4.666;6.782;5.136;11.135
1498121614;12.263;4.666;6.781;5.135;11.130
1498121619;12.385;4.719;6.755;5.127;11.051
1498121624;12.089;4.667;6.765;5.134;11.109
1498121629;12.053;4.661;6.763;5.133;11.121
1498121634;12.386;4.717;6.756;5.132;11.126
1498121639;12.024;4.654;6.767;5.125;11.115
1498121644;12.088;4.666;6.767;5.133;11.126
1498121649;12.385;4.665;6.764;5.135;11.119
1498121654;12.361;4.717;6.756;5.125;11.045
1498121660;12.053;4.658;6.774;5.134;11.170
1498121665;12.081;4.665;6.752;5.133;11.118
1498121670;12.386;4.702;6.759;5.134;11.118
1498121675;12.022;4.665;6.769;5.126;11.102
1498121680;12.088;4.666;6.766;5.135;11.116
1498121685;12.273;4.666;6.757;5.132;11.115
1498121690;12.345;4.711;6.752;5.125;11.095
1498121695;12.082;4.665;6.780;5.135;11.102
1498121700;12.088;4.666;6.775;5.135;11.112
1498121705;12.386;4.718;6.760;5.139;11.112
1498121710;12.089;4.654;6.778;5.126;11.099
1498121715;12.088;4.666;6.774;5.133;11.106
1498121720;12.085;4.651;6.762;5.137;11.104
1498121725;12.378;4.716;6.763;5.126;11.105
1498121730;12.089;4.663;6.757;5.134;11.104
1498121735;12.086;4.665;6.756;5.134;11.111
1498121740;12.386;4.717;6.763;5.133;11.104
1498121745;12.090;4.654;6.771;5.131;11.099
1498121750;12.088;4.664;6.765;5.141;11.105
1498121755;12.378;4.675;6.758;5.135;11.103
1498121760;12.021;4.664;6.768;5.124;11.101
1498121765;12.089;4.665;6.756;5.135;11.108
1498121770;12.086;4.664;6.786;5.136;11.099
1498121776;12.387;4.716;6.764;5.139;11.104
1498121781;12.090;4.654;6.770;5.138;11.083
1498121786;12.037;4.658;6.762;5.138;11.105
1498121791;12.379;4.688;6.785;5.135;11.101
1498121796;12.022;4.665;6.774;5.129;11.091
1498121801;12.089;4.666;6.772;5.135;11.098
1498121806;12.386;4.666;6.759;5.132;11.099
1498121811;12.387;4.718;6.755;5.125;11.030
1498121816;12.054;4.661;6.760;5.141;11.090
1498121821;12.089;4.667;6.781;5.137;11.104
1498121826;12.386;4.719;6.758;5.131;11.113
1498121831;12.090;4.654;6.771;5.125;11.093
1498121836;12.089;4.666;6.778;5.135;11.104
1498121841;12.354;4.666;6.757;5.135;11.095
1498121846;12.056;4.713;6.781;5.129;11.088
1498121851;12.082;4.666;6.771;5.137;11.102
1498121856;12.379;4.665;6.773;5.135;11.094
1498121861;12.386;4.718;6.757;5.126;11.030
1498121866;12.090;4.665;6.779;5.140;11.087
1498121871;12.089;4.665;6.766;5.135;11.096
1498121876;12.350;4.711;6.756;5.139;11.089
1498121881;12.029;4.652;6.763;5.129;11.083
1498121886;12.090;4.665;6.771;5.136;11.092
1498121892;12.087;4.664;6.774;5.135;11.088
1498121897;12.387;4.717;6.770;5.137;11.094
1498121902;12.090;4.654;6.766;5.129;11.088
1498121907;12.048;4.660;6.782;5.138;11.061
1498121912;12.379;4.679;6.765;5.137;11.095
1498121917;12.022;4.666;6.752;5.128;11.083
1498121922;12.090;4.666;6.762;5.135;11.076
1498121927;12.087;4.665;6.785;5.135;11.082
1498121932;12.387;4.718;6.759;5.128;11.077
1498121937;12.072;4.651;6.766;5.139;11.095
1498121942;12.082;4.663;6.757;5.136;11.085
1498121947;12.387;4.717;6.761;5.126;11.090
1498121952;12.091;4.662;6.769;5.126;11.075
1498121957;12.091;4.666;6.757;5.137;11.079
1498121962;12.387;4.665;6.786;5.136;11.082
1498121967;12.255;4.717;6.773;5.135;11.070
1498121972;12.083;4.664;6.762;5.140;11.083
1498121977;12.082;4.665;6.761;5.137;11.075
1498121982;12.387;4.716;6.768;5.127;11.075
1498121987;12.091;4.656;6.758;5.127;11.061
1498121992;12.091;4.665;6.783;5.138;11.072
1498121997;12.387;4.717;6.783;5.135;11.070
