1498168029;12.117;4.676;6.753;5.164;10.948
1498168034;12.156;4.677;6.760;5.174;10.955
1498168039;12.406;4.728;6.738;5.156;10.948
1498168044;12.117;4.670;6.757;5.170;10.973
1498168049;12.107;4.676;6.750;5.168;10.952
1498168054;12.413;4.729;6.744;5.165;10.960
1498168059;12.055;4.665;6.751;5.157;10.985
1498168064;12.117;4.678;6.752;5.167;10.959
1498168069;12.377;4.671;6.746;5.165;10.965
1498168074;12.371;4.728;6.730;5.161;10.962
1498168079;12.099;4.675;6.751;5.168;11.001
1498168084;12.115;4.675;6.751;5.164;10.970
1498168089;12.413;4.699;6.754;5.167;10.970
1498168094;12.049;4.728;6.748;5.157;10.996
1498168099;12.082;4.668;6.743;5.167;10.971
1498168104;12.406;4.675;6.750;5.167;10.973
1498168109;12.381;4.723;6.749;5.160;10.932
1498168114;12.117;4.676;6.749;5.168;10.981
1498168119;12.114;4.676;6.752;5.164;10.975
1498168124;12.413;4.727;6.746;5.166;10.982
1498168129;12.080;4.657;6.746;5.161;11.006
1498168134;12.108;4.674;6.755;5.164;10.965
1498168139;12.381;4.723;6.744;5.167;10.979
1498168145;12.042;4.727;6.741;5.158;11.013
1498168150;12.117;4.675;6.753;5.166;10.973
1498168155;12.114;4.676;6.751;5.167;10.988
1498168160;12.370;4.721;6.725;5.167;10.985
1498168165;12.073;4.662;6.729;5.157;11.013
1498168170;12.077;4.670;6.760;5.171;10.972
1498168175;12.105;4.674;6.755;5.166;10.987
1498168180;12.413;4.728;6.753;5.164;10.992
1498168185;12.116;4.665;6.764;5.158;11.015
1498168190;12.103;4.663;6.768;5.166;10.990
1498168195;12.228;4.675;6.762;5.168;10.991
1498168200;12.359;4.721;6.752;5.160;10.956
1498168205;12.108;4.674;6.751;5.168;10.996
1498168210;12.084;4.675;6.753;5.165;10.992
1498168215;12.413;4.728;6.750;5.160;10.999
1498168220;12.116;4.671;6.745;5.177;11.057
1498168225;12.107;4.674;6.747;5.166;10.991
1498168230;12.411;4.721;6.742;5.170;10.997
1498168235;12.108;4.662;6.746;5.160;11.014
1498168240;12.116;4.675;6.749;5.166;10.990
1498168245;12.236;4.676;6.753;5.169;10.994
1498168250;12.116;4.727;6.732;5.153;11.014
1498168255;12.080;4.669;6.755;5.170;10.982
1498168261;12.105;4.675;6.750;5.166;10.988
1498168266;12.376;4.721;6.732;5.155;10.933
1498168271;12.116;4.675;6.751;5.163;11.012
1498168276;12.116;4.675;6.750;5.164;10.977
1498168281;12.412;4.674;6.753;5.168;10.982
1498168286;12.023;4.683;6.737;5.157;11.003
1498168291;12.108;4.674;6.753;5.165;10.970
1498168296;12.079;4.670;6.745;5.168;10.978
1498168301;12.405;4.727;6.735;5.165;10.971
1498168306;12.116;4.664;6.766;5.161;11.004
1498168311;12.115;4.675;6.749;5.167;10.966
1498168316;12.373;4.687;6.735;5.167;10.977
1498168321;12.039;4.674;6.755;5.159;10.990
1498168326;12.079;4.668;6.739;5.168;10.965
1498168331;12.405;4.674;6.750;5.167;10.962
1498168336;12.412;4.727;6.752;5.157;10.991
1498168341;12.116;4.676;6.755;5.168;10.993
1498168346;12.078;4.667;6.746;5.167;10.968
1498168351;12.405;4.726;6.739;5.166;10.959
1498168356;12.080;4.656;6.750;5.158;10.979
1498168361;12.107;4.672;6.761;5.165;10.946
1498168366;12.085;4.671;6.753;5.170;10.961
1498168371;12.405;4.725;6.754;5.151;10.954
1498168377;12.115;4.669;6.754;5.156;10.981
1498168382;12.115;4.675;6.752;5.166;10.957
1498168387;12.412;4.725;6.753;5.170;10.952
1498168392;12.042;4.661;6.754;5.156;10.981
1498168397;12.064;4.667;6.741;5.168;10.944
1498168402;12.105;4.674;6.747;5.167;10.956
1498168407;12.412;4.726;6.731;5.165;10.951
1498168412;12.116;4.663;6.742;5.157;10.975
1498168417;12.116;4.675;6.754;5.167;10.928
1498168422;12.080;4.673;6.743;5.165;10.949
1498168427;12.412;4.728;6.755;5.160;10.953
1498168432;12.107;4.669;6.743;5.155;10.974
1498168437;12.115;4.676;6.750;5.166;10.946
1498168442;12.240;4.674;6.747;5.165;10.946
1498168447;12.412;4.728;6.746;5.158;10.917
1498168452;12.079;4.668;6.753;5.166;10.977
1498168457;12.113;4.675;6.750;5.169;10.936
1498168462;12.383;4.674;6.752;5.165;10.947
1498168467;12.095;4.728;6.748;5.158;10.977
1498168472;12.116;4.674;6.760;5.168;10.959
1498168477;12.112;4.674;6.752;5.168;10.954
1498168483;12.378;4.720;6.744;5.168;10.958
1498168488;12.108;4.662;6.756;5.164;10.987
1498168493;12.082;4.668;6.755;5.166;10.958
1498168498;12.399;4.693;6.753;5.165;10.960
1498168503;12.047;4.674;6.755;5.155;10.984
1498168508;12.115;4.675;6.751;5.166;10.955
1498168513;12.275;4.669;6.738;5.169;10.980
1498168518;12.404;4.726;6.745;5.157;10.947
1498168523;12.082;4.668;6.734;5.169;10.984
1498168528;12.107;4.674;6.749;5.166;10.958
1498168533;12.412;4.728;6.747;5.170;10.960
1498168538;12.115;4.663;6.745;5.153;10.987
1498168543;12.074;4.667;6.766;5.168;10.949
1498168548;12.095;4.673;6.762;5.167;10.951
1498168553;12.375;4.721;6.744;5.160;10.961
1498168558;12.107;4.670;6.743;5.166;11.023
1498168563;12.113;4.675;6.770;5.165;10.958
1498168568;12.411;4.727;6.746;5.166;10.956
1498168573;12.040;4.667;6.768;5.162;10.975
1498168578;12.107;4.674;6.759;5.165;10.942
1498168583;12.106;4.666;6.764;5.169;10.946
1498168588;12.404;4.726;6.749;5.165;10.949
1498168593;12.093;4.664;6.742;5.158;10.977
1498168599;12.114;4.675;6.749;5.166;10.939
1498168604;12.108;4.674;6.740;5.172;10.953
1498168609;12.404;4.726;6.742;5.156;10.947
1498168614;12.115;4.669;6.739;5.172;10.974
1498168619;12.106;4.673;6.753;5.166;10.946
1498168624;12.412;4.726;6.750;5.166;10.940
1498168629;12.049;4.686;6.735;5.157;10.973
1498168634;12.114;4.676;6.749;5.168;10.936
1498168639;12.077;4.670;6.751;5.167;10.938
1498168644;12.412;4.726;6.748;5.164;10.935
1498168649;12.082;4.661;6.761;5.164;10.964
1498168654;12.113;4.675;6.747;5.167;10.941
1498168659;12.412;4.728;6.748;5.167;10.938
1498168664;12.048;4.675;6.750;5.155;10.967
1498168669;12.082;4.668;6.758;5.164;10.922
1498168674;12.102;4.674;6.748;5.166;10.935
1498168679;12.374;4.722;6.736;5.158;10.941
1498168684;12.107;4.665;6.749;5.167;11.000
1498168689;12.112;4.675;6.748;5.165;10.940
1498168694;12.412;4.727;6.752;5.164;10.939
1498168699;12.019;4.657;6.739;5.161;10.955
1498168704;12.107;4.674;6.744;5.167;10.922
1498168709;12.076;4.669;6.742;5.169;10.932
1498168714;12.293;4.724;6.726;5.155;10.955
1498168720;12.115;4.675;6.754;5.167;11.010
1498168725;12.113;4.675;6.749;5.167;10.929
1498168730;12.356;4.721;6.745;5.173;10.930
1498168735;12.107;4.660;6.744;5.157;10.964
1498168740;12.070;4.667;6.745;5.166;10.935
1498168745;12.403;4.725;6.734;5.165;10.938
1498168750;12.096;4.663;6.743;5.157;10.967
1498168755;12.114;4.675;6.749;5.167;10.924
1498168760;12.107;4.668;6.748;5.168;10.938
1498168765;12.238;4.724;6.749;5.155;10.964
1498168770;12.099;4.663;6.754;5.169;10.933
1498168775;12.115;4.672;6.744;5.165;10.941
1498168780;12.411;4.725;6.748;5.157;10.941
1498168785;12.115;4.674;6.749;5.169;10.936
1498168790;12.112;4.673;6.746;5.167;10.957
1498168795;12.379;4.724;6.733;5.167;10.939
1498168800;12.050;4.662;6.731;5.162;10.960
