1498164427;12.127;4.675;6.771;5.162;11.024
1498164432;12.398;4.726;6.747;5.161;11.027
1498164437;12.130;4.663;6.756;5.152;11.047
1498164442;12.096;4.667;6.756;5.161;11.028
1498164447;12.420;4.725;6.765;5.161;11.020
1498164452;12.063;4.693;6.755;5.154;11.047
1498164457;12.130;4.675;6.755;5.162;11.015
1498164462;12.264;4.667;6.758;5.161;11.022
1498164467;12.427;4.726;6.760;5.154;10.983
1498164473;12.090;4.668;6.748;5.161;11.048
1498164478;12.122;4.674;6.765;5.162;11.018
1498164483;12.428;4.674;6.768;5.161;11.026
1498164488;12.343;4.726;6.754;5.153;10.989
1498164493;12.094;4.669;6.749;5.167;11.048
1498164498;12.122;4.674;6.760;5.162;11.018
1498164503;12.388;4.717;6.756;5.164;11.014
1498164508;12.116;4.661;6.768;5.160;11.048
1498164513;12.130;4.675;6.756;5.162;11.020
1498164518;12.427;4.692;6.770;5.163;11.013
1498164523;12.025;4.720;6.751;5.151;11.044
1498164528;12.121;4.673;6.767;5.162;11.080
1498164533;12.129;4.672;6.766;5.167;11.042
1498164538;12.420;4.725;6.751;5.153;11.013
1498164543;12.130;4.675;6.768;5.159;11.057
1498164548;12.129;4.675;6.772;5.159;11.009
1498164553;12.380;4.719;6.756;5.161;11.011
1498164558;12.061;4.661;6.745;5.150;11.035
1498164563;12.130;4.675;6.765;5.165;11.027
1498164568;12.419;4.709;6.768;5.162;11.010
1498164573;12.061;4.727;6.749;5.153;11.033
1498164578;12.129;4.675;6.754;5.162;11.003
1498164583;12.094;4.669;6.783;5.165;11.029
1498164589;12.419;4.726;6.764;5.153;10.996
1498164594;12.129;4.671;6.761;5.163;11.045
1498164599;12.091;4.668;6.768;5.160;10.995
1498164604;12.427;4.727;6.768;5.157;10.999
1498164609;12.129;4.663;6.769;5.154;11.029
1498164614;12.129;4.675;6.776;5.168;10.993
1498164619;12.245;4.673;6.782;5.162;10.991
1498164624;12.130;4.725;6.761;5.151;11.022
1498164629;12.093;4.669;6.777;5.165;11.035
1498164634;12.121;4.672;6.763;5.163;10.990
1498164639;12.427;4.727;6.750;5.155;10.971
1498164644;12.129;4.669;6.757;5.151;11.022
1498164649;12.095;4.669;6.769;5.164;10.994
1498164654;12.419;4.727;6.754;5.161;10.988
1498164659;12.025;4.656;6.762;5.153;11.019
1498164664;12.121;4.673;6.761;5.160;10.985
1498164669;12.427;4.712;6.762;5.162;10.985
1498164674;12.061;4.727;6.764;5.154;11.011
1498164679;12.096;4.668;6.755;5.166;10.973
1498164684;12.086;4.672;6.755;5.161;10.981
1498164689;12.115;4.712;6.761;5.156;11.006
1498164694;12.122;4.673;6.775;5.164;10.973
1498164699;12.128;4.674;6.776;5.160;10.979
1498164705;12.427;4.727;6.763;5.152;10.983
1498164710;12.097;4.661;6.750;5.155;11.012
1498164715;12.121;4.673;6.751;5.162;10.982
1498164720;12.426;4.727;6.747;5.173;10.980
1498164725;12.055;4.661;6.765;5.152;11.010
1498164730;12.129;4.675;6.760;5.162;10.980
1498164735;12.127;4.676;6.757;5.164;10.984
1498164740;12.396;4.716;6.756;5.164;10.974
1498164745;12.122;4.662;6.765;5.155;11.010
1498164750;12.108;4.663;6.778;5.167;10.984
1498164755;12.418;4.696;6.773;5.162;10.982
1498164760;12.031;4.722;6.757;5.154;11.012
1498164765;12.121;4.673;6.768;5.163;10.990
1498164770;12.125;4.676;6.775;5.164;10.987
1498164775;12.426;4.727;6.776;5.157;10.982
1498164780;12.129;4.662;6.751;5.178;11.040
1498164785;12.121;4.673;6.766;5.163;10.978
1498164790;12.425;4.720;6.775;5.166;10.975
1498164795;12.055;4.665;6.778;5.152;11.005
1498164800;12.129;4.675;6.758;5.163;10.981
1498164805;12.338;4.674;6.772;5.161;10.981
1498164810;12.129;4.714;6.767;5.150;10.997
1498164815;12.095;4.674;6.768;5.164;10.972
1498164821;12.126;4.675;6.751;5.167;10.997
1498164826;12.418;4.725;6.746;5.161;10.971
1498164831;12.123;4.663;6.756;5.153;11.006
1498164836;12.129;4.674;6.764;5.160;10.966
1498164841;12.425;4.723;6.774;5.160;10.977
1498164846;12.026;4.668;6.757;5.152;11.000
1498164851;12.121;4.672;6.757;5.159;10.969
1498164856;12.284;4.669;6.767;5.162;10.968
1498164861;12.425;4.726;6.751;5.152;10.943
1498164866;12.129;4.673;6.767;5.160;10.996
1498164871;12.128;4.673;6.760;5.160;10.975
1498164876;12.386;4.667;6.777;5.163;10.971
1498164881;12.177;4.725;6.751;5.153;10.999
1498164886;12.103;4.667;6.764;5.163;10.977
1498164891;12.118;4.674;6.763;5.161;10.976
1498164896;12.425;4.727;6.766;5.166;10.971
1498164901;12.129;4.663;6.766;5.160;10.970
1498164906;12.081;4.666;6.767;5.163;10.969
1498164911;12.418;4.725;6.751;5.153;10.969
1498164916;12.092;4.657;6.758;5.162;11.030
1498164921;12.119;4.673;6.777;5.163;10.977
1498164926;12.425;4.726;6.754;5.162;10.980
1498164931;12.062;4.666;6.771;5.155;11.006
1498164937;12.128;4.671;6.779;5.165;10.969
1498164942;12.393;4.693;6.775;5.162;10.979
1498164947;12.013;4.668;6.752;5.155;11.000
1498164952;12.120;4.673;6.760;5.159;10.977
1498164957;12.425;4.674;6.761;5.161;10.975
1498164962;12.112;4.674;6.760;5.152;11.002
1498164967;12.128;4.674;6.757;5.166;10.972
1498164972;12.301;4.672;6.770;5.162;10.977
1498164977;12.412;4.718;6.751;5.155;10.923
1498164982;12.121;4.673;6.768;5.163;11.006
1498164987;12.128;4.674;6.759;5.161;10.980
1498164992;12.426;4.726;6.764;5.166;10.984
1498164997;12.128;4.662;6.762;5.154;11.005
1498165002;12.092;4.668;6.748;5.163;10.982
1498165007;12.426;4.723;6.765;5.174;10.986
1498165012;12.052;4.725;6.759;5.149;11.016
1498165017;12.128;4.675;6.759;5.164;10.986
1498165022;12.388;4.674;6.763;5.161;10.994
1498165027;12.425;4.724;6.751;5.152;10.957
1498165032;12.095;4.669;6.749;5.167;10.995
1498165037;12.118;4.674;6.759;5.161;11.022
1498165042;12.392;4.725;6.750;5.161;10.998
1498165047;12.119;4.663;6.762;5.153;11.023
1498165053;12.127;4.674;6.762;5.161;11.002
1498165058;12.425;4.673;6.761;5.162;11.004
1498165063;12.146;4.721;6.752;5.153;11.026
1498165068;12.120;4.673;6.758;5.163;11.056
1498165073;12.091;4.668;6.748;5.162;11.003
1498165078;12.418;4.727;6.742;5.164;11.006
1498165083;12.128;4.663;6.754;5.164;11.069
1498165088;12.126;4.674;6.760;5.161;11.006
1498165093;12.374;4.719;6.749;5.164;11.003
1498165098;12.054;4.703;6.762;5.155;11.034
1498165103;12.094;4.667;6.774;5.163;11.001
1498165108;12.118;4.673;6.756;5.162;11.010
1498165113;12.425;4.727;6.757;5.154;10.983
1498165118;12.126;4.674;6.762;5.162;11.042
1498165123;12.124;4.667;6.774;5.168;11.010
1498165128;12.417;4.713;6.758;5.163;11.016
1498165133;12.025;4.666;6.752;5.153;11.038
1498165138;12.120;4.673;6.771;5.163;11.009
1498165143;12.424;4.678;6.766;5.162;11.017
1498165148;12.138;4.726;6.743;5.151;11.037
1498165153;12.127;4.674;6.777;5.168;11.028
1498165158;12.116;4.673;6.770;5.162;11.009
1498165163;12.394;4.713;6.753;5.163;11.008
1498165169;12.120;4.662;6.763;5.156;11.039
1498165174;12.127;4.674;6.765;5.163;11.008
1498165179;12.131;4.673;6.767;5.161;11.009
1498165184;12.425;4.726;6.743;5.153;11.000
1498165189;12.088;4.668;6.759;5.150;11.036
1498165194;12.126;4.673;6.763;5.171;11.010
1498165199;12.417;4.726;6.770;5.164;11.008
