1498096029;12.003;4.663;6.752;5.180;11.031
1498096034;12.053;4.668;6.747;5.177;11.001
1498096039;12.358;4.722;6.752;5.180;10.996
1498096044;11.997;4.720;6.756;5.168;11.020
1498096049;12.060;4.669;6.751;5.180;10.984
1498096054;12.060;4.668;6.752;5.176;10.990
1498096059;12.357;4.715;6.746;5.178;10.994
1498096065;12.002;4.656;6.754;5.168;11.023
1498096070;12.060;4.670;6.753;5.179;10.988
1498096075;12.058;4.669;6.752;5.178;10.989
1498096080;12.357;4.719;6.755;5.176;10.993
1498096085;12.061;4.657;6.759;5.180;11.017
1498096090;12.060;4.669;6.751;5.180;10.982
1498096095;12.349;4.715;6.750;5.179;10.985
1498096100;11.995;4.721;6.757;5.169;11.014
1498096105;12.060;4.671;6.751;5.184;10.986
1498096110;12.060;4.670;6.752;5.180;10.988
1498096115;12.357;4.721;6.759;5.177;10.988
1498096120;11.998;4.658;6.737;5.168;11.018
1498096125;12.038;4.666;6.750;5.181;10.978
1498096130;12.059;4.670;6.754;5.179;10.993
1498096135;12.357;4.720;6.735;5.182;10.990
1498096140;12.061;4.657;6.753;5.170;11.014
1498096145;12.061;4.670;6.753;5.180;10.983
1498096150;12.057;4.670;6.754;5.179;10.988
1498096155;12.329;4.713;6.745;5.168;10.996
1498096160;12.054;4.665;6.755;5.167;11.016
1498096165;12.061;4.670;6.755;5.181;10.995
1498096170;12.357;4.722;6.752;5.180;10.997
1498096175;11.995;4.689;6.739;5.167;11.019
1498096181;12.061;4.668;6.758;5.178;10.992
1498096186;12.023;4.664;6.738;5.181;10.984
1498096191;12.350;4.719;6.736;5.180;10.990
1498096196;12.061;4.656;6.760;5.168;11.022
1498096201;12.061;4.669;6.758;5.179;10.978
1498096206;12.357;4.721;6.767;5.180;10.997
1498096211;11.995;4.701;6.751;5.169;11.025
1498096216;11.994;4.662;6.769;5.181;10.988
1498096221;12.052;4.669;6.748;5.181;10.990
1498096226;12.289;4.706;6.757;5.180;10.984
1498096231;12.053;4.656;6.756;5.171;11.023
1498096236;12.061;4.670;6.753;5.181;10.991
1498096241;12.357;4.676;6.753;5.178;10.999
1498096246;12.010;4.720;6.745;5.164;11.020
1498096251;12.061;4.670;6.752;5.181;10.988
1498096256;12.060;4.668;6.766;5.182;10.986
1498096261;12.349;4.721;6.758;5.179;10.990
1498096266;11.994;4.720;6.736;5.167;11.021
1498096271;12.061;4.670;6.753;5.179;10.984
1498096276;12.059;4.669;6.752;5.178;10.990
1498096281;12.356;4.722;6.741;5.178;10.994
1498096286;12.021;4.657;6.753;5.169;10.998
1498096291;12.027;4.667;6.755;5.176;10.989
1498096297;12.057;4.669;6.752;5.176;10.993
1498096302;12.356;4.721;6.735;5.173;10.995
1498096307;12.061;4.659;6.748;5.169;11.022
1498096312;12.061;4.671;6.754;5.177;10.995
1498096317;12.213;4.669;6.752;5.176;10.991
1498096322;12.323;4.715;6.759;5.167;10.987
1498096327;12.061;4.671;6.747;5.173;11.025
1498096332;12.059;4.670;6.753;5.178;11.000
1498096337;12.355;4.669;6.753;5.178;10.990
1498096342;12.133;4.722;6.753;5.169;11.023
1498096347;12.060;4.670;6.740;5.180;11.057
1498096352;12.022;4.663;6.764;5.177;10.995
1498096357;12.349;4.721;6.756;5.179;10.991
1498096362;11.996;4.720;6.750;5.169;11.022
1498096367;12.060;4.671;6.752;5.178;10.980
1498096372;12.058;4.670;6.751;5.177;10.995
1498096377;12.357;4.722;6.730;5.178;10.991
1498096382;11.991;4.654;6.736;5.176;11.018
1498096387;12.053;4.670;6.754;5.178;10.994
1498096392;12.357;4.676;6.758;5.176;10.991
1498096397;12.021;4.722;6.742;5.167;11.011
1498096402;12.060;4.671;6.756;5.180;11.058
1498096408;12.058;4.671;6.753;5.179;10.993
1498096413;12.292;4.716;6.749;5.180;11.005
1498096418;11.988;4.719;6.733;5.164;11.010
1498096423;12.060;4.671;6.751;5.177;10.982
1498096428;12.059;4.672;6.753;5.178;10.991
1498096433;12.357;4.723;6.756;5.176;10.982
1498096438;12.024;4.657;6.746;5.165;11.017
1498096443;12.059;4.665;6.758;5.180;10.969
1498096448;12.349;4.687;6.750;5.178;10.984
1498096453;11.992;4.723;6.747;5.168;11.005
1498096458;12.059;4.671;6.753;5.178;10.979
1498096463;12.059;4.670;6.751;5.175;10.981
1498096468;12.357;4.723;6.752;5.178;10.984
1498096473;11.997;4.659;6.758;5.179;11.005
1498096478;12.052;4.670;6.756;5.179;10.981
1498096483;12.357;4.671;6.753;5.176;10.978
1498096488;12.254;4.722;6.752;5.166;10.972
1498096493;12.060;4.671;6.736;5.180;11.012
1498096498;12.060;4.671;6.753;5.179;10.975
1498096503;12.356;4.684;6.757;5.178;10.975
1498096508;11.956;4.718;6.755;5.167;11.000
1498096513;12.060;4.671;6.754;5.178;11.027
1498096518;12.059;4.672;6.751;5.179;10.976
1498096524;12.356;4.725;6.752;5.181;10.974
1498096529;11.995;4.689;6.755;5.169;10.998
1498096534;12.060;4.672;6.752;5.180;10.964
1498096539;12.323;4.661;6.753;5.178;10.978
1498096544;12.304;4.723;6.733;5.168;11.001
1498096549;12.060;4.673;6.767;5.183;11.043
1498096554;12.059;4.672;6.760;5.179;10.970
1498096559;12.356;4.723;6.749;5.178;10.979
1498096564;11.995;4.670;6.755;5.163;10.996
1498096569;12.024;4.664;6.764;5.181;10.969
1498096574;12.349;4.685;6.758;5.180;10.978
1498096579;11.993;4.722;6.739;5.168;11.000
1498096584;12.058;4.671;6.754;5.182;10.968
1498096589;12.059;4.672;6.753;5.181;10.966
1498096594;12.355;4.724;6.750;5.180;10.973
1498096599;11.953;4.678;6.747;5.171;10.991
1498096604;12.053;4.670;6.757;5.182;10.958
1498096609;12.058;4.671;6.753;5.180;10.970
1498096614;12.355;4.721;6.753;5.178;10.966
1498096619;12.059;4.659;6.748;5.171;10.998
1498096624;12.059;4.672;6.752;5.182;10.964
1498096629;12.044;4.659;6.743;5.181;10.964
1498096634;12.348;4.721;6.734;5.167;10.961
1498096640;12.061;4.663;6.750;5.168;10.988
1498096645;12.059;4.672;6.751;5.180;10.965
1498096650;12.356;4.671;6.752;5.180;10.964
1498096655;12.354;4.723;6.753;5.168;10.915
1498096660;12.061;4.669;6.766;5.194;10.986
1498096665;12.052;4.669;6.747;5.179;10.964
1498096670;12.355;4.688;6.754;5.180;10.962
1498096675;11.993;4.723;6.737;5.171;10.984
1498096680;12.060;4.672;6.752;5.181;11.002
1498096685;12.057;4.671;6.753;5.178;10.953
1498096690;12.355;4.722;6.748;5.177;10.944
1498096695;11.963;4.688;6.745;5.167;10.980
1498096700;12.059;4.672;6.751;5.178;10.948
1498096705;12.058;4.673;6.755;5.180;10.952
1498096710;12.356;4.725;6.740;5.179;10.953
1498096715;12.053;4.661;6.741;5.168;10.986
1498096720;12.058;4.671;6.753;5.177;10.947
1498096725;12.020;4.667;6.736;5.179;10.958
1498096730;12.348;4.722;6.732;5.167;10.952
1498096735;12.059;4.665;6.750;5.170;10.980
1498096740;12.058;4.673;6.761;5.180;10.958
1498096745;12.132;4.672;6.754;5.180;10.956
1498096750;12.356;4.724;6.732;5.169;10.930
1498096756;12.028;4.665;6.745;5.181;10.984
1498096761;12.052;4.669;6.758;5.179;10.954
1498096766;12.356;4.682;6.751;5.181;10.951
1498096771;11.991;4.723;6.741;5.172;10.977
1498096776;12.058;4.671;6.754;5.182;11.017
1498096781;12.058;4.671;6.755;5.179;10.948
1498096786;12.319;4.715;6.749;5.180;10.943
1498096791;11.988;4.696;6.749;5.170;10.974
1498096796;12.058;4.670;6.753;5.181;10.947
1498096801;12.058;4.671;6.748;5.179;10.945
