1498157229;12.168;4.668;6.767;5.157;11.064
1498157234;12.467;4.721;6.770;5.160;11.063
1498157239;12.169;4.657;6.797;5.151;11.062
1498157244;12.169;4.669;6.789;5.160;11.017
1498157249;12.434;4.720;6.782;5.159;11.057
1498157254;12.066;4.686;6.773;5.149;11.055
1498157259;12.157;4.668;6.800;5.160;11.046
1498157264;12.467;4.667;6.787;5.160;11.046
1498157269;12.436;4.722;6.769;5.152;11.050
1498157274;12.169;4.669;6.774;5.161;11.046
1498157279;12.097;4.663;6.781;5.159;11.044
1498157284;12.434;4.716;6.783;5.150;11.049
1498157289;12.161;4.660;6.768;5.156;11.097
1498157294;12.167;4.668;6.795;5.155;11.038
1498157299;12.466;4.720;6.784;5.155;11.040
1498157304;12.103;4.656;6.799;5.156;11.043
1498157310;12.132;4.662;6.781;5.160;11.039
1498157315;12.430;4.706;6.789;5.162;11.026
1498157320;12.092;4.667;6.782;5.151;11.032
1498157325;12.169;4.668;6.772;5.160;11.031
1498157330;12.215;4.667;6.771;5.157;11.030
1498157335;12.168;4.718;6.773;5.149;11.033
1498157340;12.112;4.660;6.786;5.162;11.026
1498157345;12.139;4.653;6.788;5.160;11.018
1498157350;12.459;4.718;6.773;5.149;10.961
1498157355;12.169;4.668;6.793;5.163;11.026
1498157360;12.168;4.668;6.787;5.159;11.025
1498157365;12.466;4.720;6.779;5.162;11.018
1498157370;12.162;4.648;6.785;5.155;11.026
1498157375;12.161;4.666;6.793;5.162;11.000
1498157380;12.459;4.680;6.792;5.158;11.011
1498157385;12.097;4.720;6.769;5.146;11.023
1498157390;12.169;4.667;6.800;5.157;11.023
1498157395;12.131;4.668;6.787;5.155;11.007
1498157400;12.168;4.719;6.770;5.156;11.017
1498157405;12.160;4.666;6.798;5.160;11.086
1498157410;12.132;4.666;6.767;5.155;11.007
1498157415;12.466;4.719;6.783;5.144;10.945
1498157420;12.167;4.666;6.770;5.149;11.001
1498157426;12.168;4.667;6.766;5.158;11.001
1498157431;12.466;4.720;6.778;5.162;11.001
1498157436;12.136;4.650;6.776;5.151;11.009
1498157441;12.132;4.663;6.778;5.160;10.991
1498157446;12.466;4.720;6.777;5.157;10.990
1498157451;12.100;4.695;6.769;5.146;11.003
1498157456;12.168;4.668;6.779;5.155;10.994
1498157461;12.466;4.658;6.796;5.154;10.995
1498157466;12.169;4.714;6.788;5.147;11.000
1498157471;12.132;4.661;6.778;5.160;11.011
1498157476;12.140;4.666;6.791;5.157;11.000
1498157481;12.466;4.721;6.774;5.151;10.991
1498157486;12.168;4.658;6.787;5.160;10.992
1498157491;12.165;4.668;6.782;5.159;11.002
1498157496;12.407;4.713;6.767;5.159;10.991
1498157501;12.102;4.648;6.788;5.156;11.004
1498157506;12.159;4.667;6.784;5.159;11.002
1498157511;12.465;4.687;6.789;5.157;11.008
1498157516;12.097;4.668;6.772;5.148;11.020
1498157521;12.168;4.669;6.781;5.159;10.993
1498157526;12.459;4.684;6.791;5.160;11.006
1498157531;12.052;4.661;6.767;5.150;11.016
1498157537;12.130;4.662;6.796;5.162;10.995
1498157542;12.115;4.656;6.785;5.163;11.005
1498157547;12.269;4.719;6.775;5.149;11.019
1498157552;12.167;4.667;6.793;5.161;11.088
1498157557;12.166;4.667;6.786;5.157;11.015
1498157562;12.464;4.719;6.761;5.145;11.015
1498157567;12.167;4.652;6.788;5.152;11.017
1498157572;12.159;4.667;6.778;5.162;11.016
1498157577;12.428;4.716;6.773;5.159;11.026
1498157582;12.100;4.655;6.768;5.160;11.031
1498157587;12.166;4.667;6.791;5.158;11.019
1498157592;12.465;4.720;6.771;5.161;11.019
1498157597;12.099;4.661;6.780;5.155;11.040
1498157602;12.159;4.666;6.794;5.159;11.032
1498157607;12.428;4.662;6.764;5.158;11.020
1498157612;12.159;4.668;6.766;5.151;11.041
1498157617;12.166;4.669;6.763;5.161;11.020
1498157622;12.164;4.668;6.768;5.159;11.033
1498157627;12.212;4.720;6.773;5.148;11.041
1498157632;12.130;4.663;6.780;5.162;11.076
1498157637;12.130;4.663;6.782;5.163;11.034
1498157642;12.456;4.720;6.761;5.152;11.048
1498157647;12.166;4.668;6.787;5.162;11.076
1498157653;12.165;4.668;6.775;5.158;11.051
1498157658;12.464;4.720;6.760;5.143;11.056
1498157663;12.134;4.652;6.766;5.149;11.059
1498157668;12.127;4.661;6.785;5.161;11.056
1498157673;12.456;4.720;6.759;5.158;11.056
1498157678;12.152;4.656;6.761;5.149;11.062
1498157683;12.166;4.667;6.786;5.155;11.048
1498157688;12.463;4.719;6.777;5.158;11.065
1498157693;12.057;4.714;6.755;5.152;11.059
1498157698;12.128;4.660;6.769;5.162;11.075
1498157703;12.388;4.667;6.782;5.158;11.060
1498157708;12.464;4.719;6.766;5.149;11.013
1498157713;12.167;4.668;6.763;5.163;11.067
1498157718;12.163;4.669;6.777;5.162;11.066
1498157723;12.414;4.713;6.763;5.161;11.072
1498157728;12.156;4.650;6.801;5.163;11.133
1498157733;12.157;4.667;6.786;5.159;11.069
1498157738;12.463;4.720;6.781;5.160;11.076
1498157743;12.099;4.656;6.787;5.149;11.076
1498157748;12.166;4.669;6.763;5.162;11.072
1498157753;12.454;4.659;6.773;5.162;11.066
1498157758;12.113;4.666;6.760;5.156;11.100
1498157763;12.158;4.667;6.788;5.160;11.057
1498157769;12.464;4.662;6.787;5.160;11.075
1498157774;12.232;4.720;6.768;5.150;11.070
1498157779;12.166;4.668;6.783;5.160;11.091
1498157784;12.144;4.668;6.791;5.169;11.081
1498157789;12.456;4.720;6.772;5.153;11.066
1498157794;12.133;4.657;6.782;5.160;11.141
1498157799;12.164;4.669;6.784;5.158;11.082
1498157804;12.463;4.720;6.784;5.157;11.076
1498157809;12.099;4.656;6.783;5.149;11.081
1498157814;12.165;4.670;6.783;5.161;11.064
1498157819;12.430;4.667;6.771;5.160;11.074
1498157824;12.085;4.662;6.774;5.149;11.081
1498157829;12.163;4.669;6.789;5.158;11.077
1498157834;12.346;4.669;6.762;5.159;11.080
1498157839;12.165;4.711;6.758;5.150;11.081
1498157844;12.164;4.669;6.788;5.158;11.079
1498157849;12.126;4.662;6.788;5.158;11.071
1498157854;12.215;4.714;6.762;5.152;11.073
1498157859;12.157;4.668;6.789;5.163;11.070
1498157864;12.163;4.668;6.785;5.159;11.081
1498157869;12.463;4.720;6.761;5.149;11.078
1498157874;12.165;4.664;6.761;5.147;11.078
1498157879;12.128;4.662;6.766;5.162;11.070
1498157885;12.422;4.716;6.770;5.167;11.076
1498157890;12.158;4.655;6.769;5.151;11.072
1498157895;12.164;4.668;6.792;5.158;11.072
1498157900;12.462;4.720;6.788;5.156;11.067
1498157905;12.096;4.719;6.778;5.147;11.065
1498157910;12.119;4.661;6.782;5.162;11.067
1498157915;12.400;4.660;6.777;5.162;11.063
1498157920;12.453;4.720;6.769;5.152;11.037
1498157925;12.165;4.667;6.772;5.161;11.073
1498157930;12.160;4.667;6.789;5.158;11.067
1498157935;12.462;4.719;6.777;5.160;11.070
1498157940;12.150;4.643;6.769;5.161;11.088
1498157945;12.148;4.655;6.790;5.162;11.069
1498157950;12.454;4.718;6.778;5.161;11.062
1498157955;12.097;4.660;6.789;5.153;11.070
1498157960;12.164;4.667;6.765;5.159;11.071
1498157965;12.462;4.666;6.789;5.157;11.070
1498157970;12.428;4.719;6.764;5.157;11.004
1498157975;12.157;4.666;6.777;5.168;11.051
1498157980;12.154;4.668;6.783;5.161;11.066
1498157985;12.461;4.721;6.766;5.160;11.067
1498157990;12.165;4.657;6.771;5.158;11.136
1498157995;12.163;4.668;6.789;5.156;11.074
1498158001;12.462;4.721;6.762;5.158;11.056
