1505828828;12.117;5.073;6.634;6.183;8.741
1505828833;11.775;5.077;6.622;6.156;8.918
1505828838;11.850;5.025;6.628;6.187;8.912
1505828843;11.849;5.025;6.633;6.184;8.752
1505828848;12.113;5.031;6.632;6.184;8.722
1505828853;12.006;5.077;6.622;6.155;8.814
1505828858;11.797;5.017;6.632;6.176;8.896
1505828863;11.842;5.022;6.643;6.178;8.758
1505828868;12.150;5.022;6.627;6.182;8.752
1505828873;12.150;5.078;6.612;6.161;8.752
1505828878;11.814;5.010;6.630;6.167;8.887
1505828883;11.841;5.022;6.616;6.181;8.734
1505828888;12.150;5.072;6.619;6.183;8.737
1505828893;11.775;5.076;6.626;6.158;8.916
1505828898;11.850;5.023;6.619;6.185;8.777
1505828903;11.849;5.023;6.628;6.183;8.744
1505828908;12.133;5.049;6.638;6.189;8.732
1505828913;11.857;5.078;6.619;6.159;8.867
1505828918;11.850;5.024;6.645;6.190;8.886
1505828924;11.840;5.022;6.616;6.183;8.748
1505828929;12.150;5.024;6.620;6.182;8.756
1505828934;12.149;5.079;6.622;6.157;8.808
1505828939;11.851;5.022;6.638;6.164;8.894
1505828944;11.842;5.023;6.619;6.178;8.739
1505828949;11.836;5.024;6.623;6.178;8.739
1505828954;12.114;5.074;6.613;6.169;8.759
1505828959;11.851;5.013;6.624;6.151;8.920
1505828964;11.850;5.025;6.620;6.171;8.736
1505828969;11.846;5.023;6.628;6.172;8.733
1505828974;12.116;5.077;6.629;6.175;8.762
1505828979;11.810;5.011;6.627;6.151;8.930
1505828984;11.817;5.017;6.630;6.178;8.732
1505828989;11.840;5.023;6.615;6.180;8.751
1505828994;12.150;5.079;6.635;6.181;8.753
1505828999;11.785;5.059;6.634;6.159;8.910
1505829004;11.815;5.019;6.632;6.188;8.730
1505829009;11.838;5.024;6.644;6.183;8.743
1505829014;12.114;5.073;6.620;6.189;8.741
1505829019;11.829;5.012;6.626;6.162;8.917
1505829024;11.850;5.025;6.636;6.183;8.714
1505829029;11.848;5.025;6.625;6.181;8.741
1505829034;12.111;5.073;6.625;6.181;8.733
1505829040;11.780;5.010;6.621;6.155;8.921
1505829045;11.803;5.017;6.621;6.185;8.691
1505829050;11.841;5.022;6.618;6.181;8.761
1505829055;12.150;5.079;6.627;6.183;8.747
1505829060;11.784;5.079;6.614;6.159;8.905
1505829065;11.836;5.014;6.632;6.193;8.722
1505829070;11.839;5.023;6.616;6.183;8.761
1505829075;12.145;5.071;6.621;6.185;8.731
1505829080;11.828;5.011;6.613;6.161;8.902
1505829085;11.851;5.025;6.625;6.184;8.728
1505829090;11.848;5.025;6.638;6.184;8.767
1505829095;12.150;5.078;6.626;6.195;8.727
1505829100;11.780;5.018;6.627;6.153;8.920
1505829105;11.851;5.024;6.632;6.192;8.699
1505829110;11.841;5.023;6.637;6.179;8.764
1505829115;12.150;5.079;6.629;6.179;8.742
1505829120;11.785;5.080;6.610;6.157;8.915
1505829125;11.850;5.026;6.646;6.185;8.720
1505829130;11.815;5.023;6.652;6.181;8.763
1505829135;12.151;5.080;6.633;6.180;8.747
1505829140;11.751;5.042;6.622;6.153;8.923
1505829145;11.850;5.023;6.632;6.177;8.720
1505829151;11.849;5.024;6.620;6.175;8.746
1505829156;12.151;5.079;6.641;6.174;8.765
1505829161;11.750;5.072;6.621;6.153;8.923
1505829166;11.838;5.024;6.626;6.181;8.828
1505829171;11.814;5.018;6.634;6.175;8.768
1505829176;12.143;5.032;6.619;6.173;8.746
1505829181;12.080;5.078;6.615;6.153;8.853
1505829186;11.851;5.025;6.623;6.162;8.916
1505829191;11.818;5.017;6.630;6.176;8.757
1505829196;12.027;5.022;6.637;6.171;8.747
1505829201;12.114;5.072;6.632;6.147;8.736
1505829206;11.843;5.011;6.633;6.148;8.910
1505829211;11.851;5.025;6.642;6.171;8.744
1505829216;11.846;5.024;6.634;6.167;8.762
1505829221;12.114;5.072;6.614;6.174;8.739
1505829226;11.831;5.011;6.620;6.148;8.913
1505829231;11.812;5.017;6.631;6.172;8.711
1505829236;11.840;5.023;6.627;6.164;8.755
1505829241;12.151;5.078;6.625;6.164;8.749
1505829246;11.787;5.023;6.625;6.145;8.920
1505829251;11.851;5.024;6.631;6.188;8.706
1505829256;11.842;5.024;6.629;6.172;8.751
1505829262;12.151;5.076;6.630;6.174;8.741
1505829267;11.777;5.077;6.625;6.149;8.910
1505829272;11.851;5.025;6.632;6.183;8.906
1505829277;11.851;5.025;6.619;6.173;8.770
1505829282;12.151;5.025;6.629;6.172;8.756
1505829287;12.101;5.074;6.626;6.155;8.893
1505829292;11.850;5.024;6.644;6.185;8.899
1505829297;11.843;5.024;6.641;6.182;8.762
1505829302;11.868;5.024;6.640;6.177;8.754
1505829307;12.151;5.078;6.630;6.164;8.763
1505829312;11.851;5.011;6.635;6.159;8.929
1505829317;11.817;5.019;6.637;6.187;8.710
1505829322;11.795;5.015;6.642;6.200;8.740
1505829327;12.142;5.078;6.628;6.176;8.766
1505829332;11.760;5.036;6.631;6.156;8.911
1505829337;11.829;5.019;6.625;6.182;8.726
1505829342;11.840;5.026;6.646;6.177;8.761
1505829347;12.151;5.082;6.630;6.176;8.758
1505829352;11.796;5.015;6.613;6.156;8.917
1505829357;11.815;5.023;6.627;6.179;8.715
1505829362;11.850;5.025;6.615;6.177;8.746
1505829367;12.110;5.073;6.635;6.181;8.735
1505829373;11.778;5.078;6.622;6.152;8.917
1505829378;11.851;5.024;6.620;6.177;8.901
1505829383;11.851;5.025;6.642;6.177;8.754
1505829388;12.115;5.050;6.634;6.174;8.755
1505829393;11.900;5.077;6.625;6.153;8.909
1505829398;11.817;5.015;6.630;6.189;8.895
1505829403;11.843;5.025;6.619;6.175;8.769
1505829408;12.152;5.024;6.615;6.170;8.760
1505829413;12.151;5.079;6.618;6.152;8.775
1505829418;11.815;5.015;6.642;6.154;8.908
1505829423;11.843;5.023;6.615;6.171;8.752
1505829428;11.919;5.024;6.631;6.184;8.729
1505829433;12.143;5.078;6.627;6.167;8.753
1505829438;11.852;5.013;6.622;6.157;8.919
1505829443;11.851;5.026;6.640;6.177;8.726
1505829448;11.803;5.019;6.639;6.182;8.741
1505829453;12.143;5.080;6.622;6.178;8.743
1505829458;11.810;5.013;6.625;6.155;8.902
1505829463;11.815;5.020;6.613;6.179;8.715
1505829468;11.850;5.025;6.633;6.185;8.743
1505829473;12.152;5.080;6.622;6.183;8.755
1505829478;11.765;5.052;6.624;6.162;8.899
1505829484;11.844;5.023;6.641;6.188;8.774
1505829489;11.850;5.026;6.633;6.183;8.755
1505829494;12.116;5.064;6.630;6.181;8.768
1505829499;11.829;5.078;6.619;6.158;8.908
1505829504;11.851;5.025;6.641;6.189;8.915
1505829509;11.851;5.025;6.637;6.189;8.746
1505829514;12.144;5.023;6.618;6.178;8.752
1505829519;12.151;5.080;6.620;6.155;8.768
1505829524;11.813;5.017;6.639;6.152;8.906
1505829529;11.844;5.023;6.623;6.174;8.752
1505829534;11.877;5.026;6.640;6.176;8.749
1505829539;12.151;5.079;6.627;6.165;8.754
1505829544;11.816;5.008;6.637;6.157;8.911
1505829549;11.852;5.026;6.621;6.179;8.714
1505829554;11.814;5.020;6.629;6.182;8.743
1505829559;12.144;5.080;6.619;6.177;8.761
1505829564;11.794;5.013;6.620;6.152;8.910
1505829569;11.851;5.025;6.634;6.174;8.727
1505829574;11.815;5.019;6.625;6.175;8.748
1505829579;12.144;5.079;6.633;6.174;8.766
1505829584;11.787;5.068;6.628;6.153;8.897
1505829589;11.844;5.024;6.632;6.177;8.821
1505829594;11.850;5.026;6.634;6.173;8.767
1505829600;12.152;5.082;6.632;6.175;8.752
