1505789229;12.054;5.073;6.602;6.203;8.826
1505789234;11.760;5.016;6.630;6.222;8.927
1505789239;11.752;5.021;6.614;6.232;8.797
1505789244;12.016;5.021;6.607;6.225;8.792
1505789249;12.061;5.075;6.608;6.204;8.796
1505789254;11.760;5.011;6.607;6.209;8.936
1505789259;11.726;5.015;6.626;6.224;8.763
1505789264;11.748;5.021;6.614;6.232;8.749
1505789269;12.054;5.075;6.600;6.224;8.786
1505789274;11.760;5.011;6.622;6.204;8.936
1505789279;11.759;5.022;6.609;6.226;8.744
1505789284;11.757;5.023;6.620;6.228;8.777
1505789289;12.024;5.069;6.616;6.229;8.760
1505789294;11.690;5.021;6.606;6.207;8.944
1505789299;11.725;5.016;6.611;6.231;8.749
1505789304;11.757;5.021;6.613;6.228;8.802
1505789309;12.062;5.076;6.615;6.233;8.784
1505789315;11.695;5.075;6.606;6.207;8.940
1505789320;11.727;5.015;6.602;6.240;8.815
1505789325;11.751;5.020;6.616;6.227;8.767
1505789330;12.028;5.018;6.630;6.232;8.762
1505789335;12.054;5.073;6.613;6.209;8.948
1505789340;11.760;5.022;6.610;6.220;8.939
1505789345;11.759;5.020;6.607;6.226;8.794
1505789350;11.900;5.013;6.600;6.234;8.764
1505789355;12.054;5.073;6.611;6.208;8.789
1505789360;11.723;5.003;6.632;6.212;8.925
1505789365;11.752;5.019;6.614;6.232;8.797
1505789370;11.756;5.019;6.609;6.227;8.765
1505789375;12.061;5.074;6.606;6.230;8.799
1505789380;11.755;5.001;6.622;6.205;8.928
1505789385;11.752;5.017;6.613;6.228;8.740
1505789390;11.721;5.013;6.611;6.233;8.760
1505789395;12.054;5.074;6.604;6.230;8.760
1505789400;11.697;5.016;6.613;6.209;8.955
1505789405;11.760;5.022;6.605;6.236;8.736
1505789410;11.758;5.022;6.613;6.233;8.753
1505789416;12.028;5.074;6.620;6.229;8.782
1505789421;11.695;5.070;6.627;6.210;8.929
1505789426;11.752;5.019;6.615;6.228;8.763
1505789431;11.758;5.021;6.617;6.225;8.787
1505789436;12.062;5.061;6.611;6.230;8.785
1505789441;11.771;5.076;6.608;6.211;8.952
1505789446;11.726;5.016;6.621;6.243;8.950
1505789451;11.751;5.020;6.615;6.238;8.762
1505789456;12.048;5.019;6.615;6.228;8.785
1505789461;12.061;5.075;6.608;6.202;8.782
1505789466;11.759;5.012;6.607;6.205;8.954
1505789471;11.759;5.021;6.621;6.229;8.775
1505789476;11.720;5.014;6.614;6.231;8.765
1505789481;12.054;5.073;6.615;6.212;8.780
1505789486;11.726;5.003;6.617;6.203;8.950
1505789491;11.759;5.020;6.608;6.227;8.757
1505789496;11.756;5.020;6.613;6.229;8.768
1505789501;12.060;5.074;6.603;6.230;8.793
1505789506;11.665;5.000;6.604;6.209;8.931
1505789511;11.752;5.019;6.611;6.232;8.736
1505789516;11.724;5.014;6.609;6.227;8.786
1505789521;12.054;5.073;6.622;6.227;8.779
1505789526;11.695;5.072;6.603;6.208;8.961
1505789532;11.759;5.020;6.608;6.235;8.772
1505789537;11.757;5.020;6.611;6.246;8.769
1505789542;12.054;5.065;6.618;6.226;8.783
1505789547;11.717;5.068;6.602;6.209;8.934
1505789552;11.752;5.019;6.615;6.232;8.964
1505789557;11.758;5.020;6.617;6.228;8.775
1505789562;12.062;5.019;6.612;6.228;8.806
1505789567;12.061;5.075;6.613;6.216;8.819
1505789572;11.736;5.018;6.616;6.209;8.914
1505789577;11.722;5.013;6.611;6.226;8.762
1505789582;11.852;5.020;6.610;6.230;8.784
1505789587;12.060;5.074;6.614;6.208;8.781
1505789592;11.759;5.008;6.618;6.202;8.962
1505789597;11.759;5.019;6.610;6.226;8.745
1505789602;11.720;5.013;6.612;6.230;8.775
1505789607;12.016;5.064;6.653;6.258;8.745
1505789612;11.689;5.002;6.599;6.200;8.956
1505789617;11.727;5.014;6.625;6.229;8.729
1505789622;11.750;5.017;6.610;6.228;8.784
1505789627;12.060;5.074;6.613;6.227;8.777
1505789632;11.695;5.075;6.603;6.204;8.955
1505789637;11.758;5.021;6.607;6.232;8.881
1505789642;11.722;5.014;6.622;6.225;8.788
1505789648;12.033;5.044;6.628;6.233;8.770
1505789653;11.785;5.073;6.619;6.205;8.951
1505789658;11.759;5.020;6.606;6.233;8.947
1505789663;11.758;5.021;6.608;6.227;8.805
1505789668;12.061;5.020;6.612;6.222;8.789
1505789673;12.021;5.066;6.613;6.200;8.788
1505789678;11.752;5.017;6.625;6.214;8.939
1505789683;11.751;5.019;6.616;6.224;8.796
1505789688;11.847;5.021;6.612;6.225;8.774
1505789693;12.059;5.076;6.617;6.208;8.767
1505789698;11.759;5.009;6.611;6.198;8.956
1505789703;11.731;5.007;6.613;6.229;8.725
1505789708;11.749;5.019;6.618;6.234;8.756
1505789713;12.044;5.073;6.610;6.226;8.788
1505789718;11.697;5.009;6.615;6.205;8.961
1505789723;11.758;5.022;6.620;6.231;8.736
1505789728;11.757;5.021;6.607;6.223;8.771
1505789733;12.061;5.075;6.602;6.250;8.771
1505789738;11.687;5.073;6.608;6.203;8.933
1505789743;11.723;5.016;6.611;6.227;8.750
1505789748;11.757;5.022;6.607;6.227;8.775
1505789753;12.061;5.069;6.610;6.225;8.781
1505789758;11.746;5.076;6.603;6.198;8.966
1505789764;11.759;5.022;6.613;6.234;8.917
1505789769;11.725;5.021;6.610;6.226;8.768
1505789774;12.025;5.014;6.609;6.224;8.757
1505789779;12.053;5.073;6.620;6.200;8.865
1505789784;11.758;5.020;6.604;6.203;8.957
1505789789;11.758;5.021;6.622;6.227;8.782
1505789794;11.938;5.019;6.612;6.224;8.784
1505789799;12.028;5.066;6.611;6.196;8.786
1505789804;11.720;4.999;6.614;6.206;8.934
1505789809;11.751;5.018;6.611;6.228;8.772
1505789814;11.755;5.019;6.618;6.225;8.792
1505789819;12.060;5.073;6.605;6.226;8.788
1505789824;11.748;5.006;6.612;6.200;8.947
1505789829;11.722;5.011;6.623;6.227;8.724
1505789834;11.734;5.009;6.617;6.236;8.771
1505789839;12.053;5.073;6.613;6.225;8.771
1505789844;11.696;5.038;6.604;6.200;8.938
1505789849;11.758;5.018;6.616;6.231;8.762
1505789854;11.757;5.019;6.617;6.227;8.777
1505789859;12.019;5.067;6.620;6.238;8.770
1505789864;11.686;5.072;6.617;6.222;8.945
1505789869;11.751;5.017;6.616;6.231;8.848
1505789874;11.758;5.017;6.621;6.224;8.807
1505789880;12.061;5.042;6.618;6.224;8.787
1505789885;11.872;5.072;6.611;6.206;8.963
1505789890;11.758;5.017;6.619;6.241;8.910
1505789895;11.748;5.016;6.613;6.234;8.749
1505789900;12.038;5.017;6.612;6.224;8.783
1505789905;12.060;5.072;6.606;6.203;8.820
1505789910;11.759;5.013;6.607;6.207;8.967
1505789915;11.758;5.019;6.608;6.228;8.806
1505789920;11.762;5.018;6.620;6.224;8.771
1505789925;12.026;5.066;6.617;6.218;8.777
1505789930;11.723;5.003;6.622;6.205;8.943
1505789935;11.758;5.019;6.617;6.226;8.757
1505789940;11.755;5.018;6.609;6.230;8.797
1505789945;12.061;5.073;6.604;6.227;8.778
1505789950;11.702;5.006;6.613;6.204;8.962
1505789955;11.725;5.012;6.617;6.231;8.755
1505789960;11.723;5.012;6.604;6.227;8.797
1505789965;12.053;5.071;6.614;6.226;8.797
1505789970;11.694;5.073;6.614;6.205;8.943
1505789975;11.758;5.018;6.617;6.230;8.807
1505789980;11.757;5.020;6.622;6.231;8.778
1505789985;12.022;5.046;6.627;6.233;8.774
1505789991;11.799;5.066;6.606;6.211;8.937
1505789996;11.751;5.019;6.620;6.236;8.956
1505790001;11.758;5.019;6.610;6.223;8.805
