1505864828;11.703;4.999;6.621;6.263;8.863
1505864833;11.734;5.006;6.610;6.288;8.672
1505864838;11.760;5.010;6.615;6.284;8.711
1505864843;12.070;5.066;6.621;6.289;8.712
1505864848;11.705;5.050;6.607;6.263;8.874
1505864853;11.769;5.012;6.619;6.288;8.682
1505864858;11.734;5.004;6.624;6.289;8.698
1505864863;12.031;5.056;6.624;6.291;8.687
1505864868;11.723;5.062;6.608;6.262;8.867
1505864873;11.769;5.011;6.619;6.286;8.873
1505864878;11.768;5.012;6.620;6.286;8.714
1505864883;12.070;5.011;6.617;6.286;8.711
1505864888;12.036;5.058;6.616;6.265;8.751
1505864893;11.714;5.000;6.607;6.266;8.847
1505864898;11.761;5.011;6.615;6.286;8.717
1505864903;11.826;5.012;6.613;6.281;8.716
1505864908;12.070;5.064;6.613;6.268;8.717
1505864913;11.768;4.999;6.618;6.281;8.867
1505864919;11.732;5.006;6.629;6.288;8.687
1505864924;12.053;4.999;6.608;6.287;8.689
1505864929;12.063;5.064;6.619;6.262;8.724
1505864934;11.769;5.009;6.622;6.262;8.874
1505864939;11.769;5.011;6.618;6.279;8.711
1505864944;11.765;5.012;6.615;6.287;8.715
1505864949;12.041;5.056;6.618;6.286;8.705
1505864954;11.717;4.997;6.627;6.268;8.857
1505864959;11.761;5.011;6.617;6.287;8.672
1505864964;11.766;5.013;6.614;6.280;8.715
1505864969;12.070;5.066;6.616;6.285;8.726
1505864974;11.705;5.049;6.605;6.262;8.868
1505864979;11.767;5.012;6.617;6.308;8.657
1505864984;11.760;5.010;6.616;6.287;8.702
1505864989;12.062;5.051;6.617;6.284;8.724
1505864994;11.802;5.067;6.620;6.257;8.868
1505864999;11.768;5.012;6.627;6.285;8.869
1505865004;11.768;5.012;6.620;6.279;8.716
1505865009;12.070;5.012;6.618;6.282;8.698
1505865014;12.033;5.062;6.623;6.260;8.722
1505865019;11.732;5.004;6.618;6.259;8.867
1505865024;11.769;5.012;6.618;6.289;8.717
1505865029;11.763;5.013;6.617;6.287;8.729
1505865035;12.069;5.067;6.612;6.274;8.717
1505865040;11.769;5.000;6.611;6.259;8.870
1505865045;11.732;5.006;6.623;6.288;8.686
1505865050;11.733;5.006;6.616;6.286;8.719
1505865055;12.067;5.065;6.623;6.280;8.712
1505865060;11.706;5.000;6.607;6.261;8.877
1505865065;11.769;5.013;6.617;6.288;8.685
1505865070;11.766;5.012;6.617;6.282;8.716
1505865075;12.032;5.059;6.618;6.286;8.687
1505865080;11.667;5.059;6.613;6.263;8.866
1505865085;11.761;5.011;6.616;6.288;8.784
1505865090;11.767;5.012;6.613;6.281;8.726
1505865095;12.070;5.029;6.619;6.279;8.714
1505865100;11.961;5.066;6.619;6.261;8.831
1505865105;11.715;5.004;6.613;6.287;8.855
1505865110;11.730;5.006;6.611;6.287;8.684
1505865115;12.063;5.010;6.616;6.283;8.717
1505865120;12.069;5.066;6.619;6.259;8.722
1505865125;11.768;5.000;6.633;6.264;8.875
1505865130;11.768;5.012;6.616;6.284;8.683
1505865135;11.751;5.001;6.634;6.289;8.707
1505865140;12.017;5.057;6.615;6.287;8.703
1505865145;11.749;4.998;6.619;6.263;8.863
1505865151;11.768;5.011;6.617;6.284;8.685
1505865156;11.765;5.012;6.620;6.284;8.712
1505865161;12.069;5.066;6.614;6.280;8.720
1505865166;11.705;5.034;6.616;6.255;8.875
1505865171;11.717;5.004;6.610;6.291;8.655
1505865176;11.759;5.010;6.617;6.282;8.726
1505865181;12.070;5.066;6.610;6.286;8.714
1505865186;11.703;5.066;6.620;6.260;8.871
1505865191;11.768;5.009;6.628;6.284;8.877
1505865196;11.767;5.010;6.613;6.277;8.719
1505865201;12.030;5.000;6.617;6.285;8.684
1505865206;12.062;5.061;6.621;6.261;8.870
1505865211;11.768;5.011;6.620;6.272;8.868
1505865216;11.768;5.011;6.619;6.284;8.709
1505865221;11.979;5.010;6.614;6.281;8.712
1505865226;12.069;5.063;6.617;6.255;8.709
1505865231;11.733;4.986;6.616;6.262;8.866
1505865236;11.760;5.008;6.613;6.280;8.719
1505865241;11.763;5.010;6.608;6.285;8.712
1505865246;12.069;5.065;6.612;6.285;8.710
1505865251;11.743;4.998;6.609;6.262;8.869
1505865256;11.768;5.010;6.609;6.281;8.683
1505865261;11.733;4.998;6.602;6.287;8.675
1505865267;12.036;5.058;6.608;6.281;8.713
1505865272;11.698;5.040;6.610;6.255;8.871
1505865277;11.767;5.013;6.611;6.286;8.678
1505865282;11.766;5.011;6.616;6.280;8.716
1505865287;12.070;5.066;6.611;6.281;8.710
1505865292;11.702;5.063;6.619;6.266;8.848
1505865297;11.735;5.011;6.620;6.288;8.793
1505865302;11.767;5.013;6.607;6.286;8.714
1505865307;12.070;5.013;6.614;6.286;8.714
1505865312;12.069;5.067;6.605;6.260;8.725
1505865317;11.768;5.010;6.617;6.255;8.875
1505865322;11.768;5.012;6.619;6.283;8.683
1505865327;11.828;5.009;6.613;6.280;8.710
1505865332;12.068;5.065;6.601;6.258;8.721
1505865337;11.768;4.999;6.617;6.258;8.873
1505865342;11.768;5.010;6.616;6.289;8.698
1505865347;11.764;5.011;6.619;6.285;8.720
1505865352;12.069;5.064;6.616;6.282;8.705
1505865357;11.698;4.992;6.606;6.255;8.881
1505865362;11.768;5.009;6.611;6.284;8.689
1505865367;11.765;5.010;6.611;6.280;8.725
1505865372;12.069;5.066;6.612;6.286;8.712
1505865377;11.704;5.052;6.613;6.264;8.871
1505865383;11.767;5.011;6.614;6.287;8.752
1505865388;11.730;5.004;6.629;6.284;8.708
1505865393;12.062;5.056;6.619;6.294;8.701
1505865398;11.676;5.061;6.610;6.278;8.852
1505865403;11.742;5.005;6.611;6.290;8.866
1505865408;11.767;5.009;6.610;6.281;8.725
1505865413;12.069;5.009;6.613;6.283;8.721
1505865418;12.069;5.064;6.606;6.263;8.758
1505865423;11.768;5.011;6.622;6.269;8.870
1505865428;11.735;5.003;6.604;6.281;8.721
1505865433;11.882;5.003;6.628;6.286;8.707
1505865438;12.062;5.063;6.613;6.266;8.711
1505865443;11.768;4.999;6.615;6.268;8.875
1505865448;11.768;5.009;6.615;6.289;8.690
1505865453;11.763;5.009;6.614;6.287;8.723
1505865458;12.032;5.057;6.610;6.291;8.703
1505865463;11.697;4.989;6.618;6.267;8.850
1505865468;11.760;5.009;6.613;6.292;8.683
1505865473;11.765;5.011;6.609;6.292;8.714
1505865478;12.069;5.067;6.618;6.289;8.715
1505865483;11.705;5.031;6.618;6.265;8.878
1505865488;11.717;5.005;6.629;6.299;8.655
1505865493;11.723;5.005;6.615;6.288;8.716
1505865499;12.062;5.065;6.612;6.292;8.732
1505865504;11.702;5.067;6.610;6.269;8.873
1505865509;11.768;5.012;6.615;6.294;8.884
1505865514;11.767;5.012;6.616;6.288;8.714
1505865519;12.069;5.006;6.630;6.296;8.701
1505865524;12.045;5.056;6.613;6.274;8.845
1505865529;11.760;5.011;6.617;6.284;8.865
1505865534;11.767;5.013;6.614;6.289;8.720
1505865539;12.064;5.013;6.616;6.290;8.720
1505865544;12.069;5.066;6.603;6.264;8.713
1505865549;11.768;5.002;6.614;6.273;8.842
1505865554;11.759;5.011;6.608;6.302;8.675
1505865559;11.757;5.012;6.616;6.290;8.706
1505865564;12.069;5.068;6.607;6.291;8.720
1505865569;11.727;5.001;6.610;6.269;8.874
1505865574;11.768;5.014;6.614;6.289;8.685
1505865579;11.766;5.014;6.614;6.295;8.724
1505865584;12.032;5.063;6.618;6.302;8.707
1505865589;11.695;5.066;6.599;6.267;8.867
1505865595;11.768;5.012;6.609;6.297;8.773
1505865600;11.766;5.013;6.609;6.292;8.711
