1505861231;11.841;5.011;6.617;6.284;8.752
1505861236;12.079;5.066;6.617;6.266;8.716
1505861241;11.778;4.998;6.616;6.260;8.886
1505861246;11.778;5.011;6.619;6.286;8.692
1505861251;11.738;5.005;6.611;6.294;8.713
1505861256;12.040;5.060;6.623;6.289;8.716
1505861261;11.727;4.998;6.617;6.265;8.900
1505861266;11.778;5.012;6.613;6.288;8.702
1505861271;11.776;5.011;6.617;6.282;8.735
1505861276;12.079;5.065;6.620;6.283;8.732
1505861281;11.664;5.000;6.613;6.263;8.882
1505861286;11.737;5.003;6.607;6.293;8.673
1505861291;11.769;5.010;6.621;6.288;8.748
1505861297;12.080;5.065;6.622;6.286;8.729
1505861302;11.713;5.064;6.617;6.258;8.889
1505861307;11.777;5.009;6.616;6.285;8.830
1505861312;11.775;5.001;6.616;6.287;8.730
1505861317;12.054;5.031;6.609;6.287;8.723
1505861322;11.846;5.064;6.605;6.263;8.891
1505861327;11.778;5.011;6.623;6.290;8.884
1505861332;11.778;5.009;6.617;6.287;8.729
1505861337;12.080;5.010;6.616;6.285;8.742
1505861342;12.078;5.065;6.605;6.267;8.717
1505861347;11.771;4.996;6.635;6.260;8.880
1505861352;11.770;5.009;6.617;6.281;8.721
1505861357;11.775;5.011;6.613;6.283;8.720
1505861362;12.079;5.065;6.617;6.278;8.737
1505861367;11.744;4.998;6.621;6.256;8.891
1505861372;11.778;5.011;6.613;6.285;8.679
1505861377;11.739;5.008;6.615;6.289;8.711
1505861382;12.071;5.065;6.623;6.279;8.724
1505861387;11.713;5.060;6.619;6.257;8.887
1505861392;11.778;5.012;6.610;6.287;8.698
1505861397;11.776;5.011;6.611;6.286;8.728
1505861402;12.079;5.054;6.611;6.285;8.754
1505861407;11.754;5.058;6.610;6.259;8.880
1505861413;11.741;5.009;6.619;6.291;8.889
1505861418;11.777;5.011;6.612;6.287;8.754
1505861423;12.079;5.011;6.611;6.284;8.730
1505861428;12.079;5.066;6.609;6.261;8.777
1505861433;11.777;5.008;6.611;6.260;8.896
1505861438;11.742;5.004;6.611;6.288;8.727
1505861443;11.811;5.004;6.617;6.288;8.747
1505861448;12.074;5.066;6.607;6.271;8.745
1505861453;11.777;5.001;6.609;6.255;8.911
1505861458;11.777;5.011;6.616;6.284;8.717
1505861463;11.775;5.011;6.610;6.286;8.747
1505861468;12.031;5.059;6.608;6.283;8.722
1505861473;11.683;4.992;6.607;6.251;8.888
1505861478;11.770;5.011;6.610;6.282;8.699
1505861483;11.775;5.013;6.610;6.285;8.732
1505861488;12.079;5.066;6.609;6.280;8.741
1505861493;11.713;5.066;6.609;6.255;8.908
1505861498;11.764;5.000;6.627;6.287;8.803
1505861503;11.742;5.005;6.607;6.284;8.745
1505861508;12.071;5.009;6.617;6.285;8.742
1505861513;12.079;5.068;6.611;6.261;8.902
1505861518;11.777;5.013;6.620;6.270;8.880
1505861523;11.776;5.013;6.614;6.283;8.743
1505861529;11.950;5.013;6.603;6.294;8.725
1505861534;12.042;5.062;6.607;6.262;8.721
1505861539;11.770;5.000;6.619;6.257;8.887
1505861544;11.777;5.013;6.612;6.285;8.702
1505861549;11.774;5.013;6.616;6.287;8.751
1505861554;12.079;5.067;6.613;6.278;8.746
1505861559;11.747;5.000;6.606;6.257;8.881
1505861564;11.741;5.005;6.616;6.291;8.673
1505861569;11.768;5.012;6.613;6.284;8.736
1505861574;12.078;5.066;6.616;6.279;8.756
1505861579;11.713;5.055;6.602;6.262;8.882
1505861584;11.777;5.014;6.613;6.288;8.691
1505861589;11.776;5.013;6.610;6.279;8.745
1505861594;12.039;5.041;6.628;6.292;8.720
1505861599;11.822;5.066;6.621;6.257;8.904
1505861604;11.776;5.012;6.613;6.287;8.908
1505861609;11.776;5.012;6.611;6.285;8.726
1505861614;12.079;5.013;6.613;6.279;8.728
1505861619;12.079;5.067;6.614;6.256;8.769
1505861624;11.734;5.000;6.625;6.262;8.874
1505861629;11.769;5.011;6.614;6.282;8.751
1505861634;11.828;5.012;6.616;6.278;8.728
1505861639;12.078;5.067;6.603;6.263;8.717
1505861645;11.777;5.001;6.605;6.261;8.905
1505861650;11.777;5.013;6.615;6.283;8.705
1505861655;11.720;5.005;6.614;6.286;8.711
1505861660;12.071;5.065;6.617;6.283;8.747
1505861665;11.714;5.004;6.609;6.262;8.897
1505861670;11.777;5.012;6.618;6.283;8.715
1505861675;11.775;5.011;6.618;6.281;8.742
1505861680;12.078;5.067;6.616;6.283;8.752
1505861685;11.712;5.062;6.616;6.264;8.883
1505861690;11.770;5.012;6.610;6.287;8.823
1505861695;11.776;5.012;6.615;6.280;8.749
1505861700;12.078;5.038;6.616;6.284;8.741
1505861705;11.879;5.067;6.611;6.258;8.807
1505861710;11.777;5.011;6.612;6.274;8.911
1505861715;11.776;5.012;6.616;6.300;8.696
1505861720;12.068;5.011;6.613;6.287;8.755
1505861725;12.078;5.066;6.615;6.257;8.722
1505861730;11.776;5.003;6.615;6.259;8.888
1505861735;11.776;5.012;6.611;6.283;8.732
1505861740;11.773;5.013;6.615;6.285;8.747
1505861745;12.078;5.066;6.609;6.284;8.721
1505861750;11.733;4.993;6.604;6.252;8.899
1505861755;11.777;5.012;6.611;6.285;8.718
1505861761;11.775;5.012;6.616;6.280;8.733
1505861766;12.078;5.065;6.607;6.280;8.741
1505861771;11.713;5.025;6.621;6.255;8.892
1505861776;11.777;5.012;6.612;6.285;8.707
1505861781;11.739;5.006;6.620;6.281;8.724
1505861786;12.070;5.065;6.614;6.302;8.731
1505861791;11.684;5.059;6.609;6.259;8.892
1505861796;11.749;5.006;6.619;6.288;8.883
1505861801;11.768;5.010;6.615;6.284;8.739
1505861806;12.078;5.010;6.615;6.277;8.735
1505861811;12.078;5.064;6.610;6.255;8.873
1505861816;11.776;5.011;6.618;6.266;8.888
1505861821;11.739;5.006;6.615;6.290;8.726
1505861826;11.919;5.005;6.617;6.283;8.716
1505861831;12.070;5.064;6.610;6.259;8.747
1505861836;11.776;4.998;6.617;6.255;8.907
1505861841;11.776;5.012;6.604;6.287;8.697
1505861846;11.745;5.008;6.620;6.292;8.715
1505861851;12.039;5.060;6.619;6.281;8.717
1505861856;11.685;4.991;6.605;6.262;8.874
1505861861;11.769;5.010;6.613;6.285;8.695
1505861866;11.775;5.012;6.612;6.285;8.727
1505861871;12.077;5.066;6.612;6.282;8.749
1505861877;11.711;5.066;6.617;6.254;8.910
1505861882;11.726;5.004;6.621;6.288;8.706
1505861887;11.765;5.005;6.626;6.282;8.720
1505861892;12.070;5.034;6.616;6.280;8.751
1505861897;11.913;5.066;6.618;6.258;8.903
1505861902;11.777;5.013;6.616;6.285;8.909
1505861907;11.775;5.012;6.617;6.279;8.741
1505861912;12.077;5.004;6.603;6.283;8.715
1505861917;12.070;5.064;6.602;6.269;8.715
1505861922;11.769;4.999;6.632;6.258;8.892
1505861927;11.775;5.013;6.616;6.281;8.709
1505861932;11.773;5.013;6.614;6.277;8.731
1505861937;12.078;5.066;6.606;6.275;8.752
1505861942;11.746;5.001;6.621;6.278;8.866
1505861947;11.768;5.011;6.615;6.287;8.681
1505861952;11.741;5.011;6.613;6.287;8.740
1505861957;12.076;5.066;6.616;6.278;8.731
1505861962;11.711;5.064;6.616;6.255;8.904
1505861967;11.776;5.011;6.612;6.285;8.845
1505861972;11.775;5.012;6.619;6.281;8.726
1505861977;12.040;5.048;6.616;6.279;8.731
1505861982;11.750;5.059;6.612;6.257;8.897
1505861987;11.773;5.012;6.612;6.286;8.892
1505861993;11.775;5.012;6.615;6.283;8.756
1505861998;12.077;5.011;6.614;6.283;8.745
