1505810831;12.036;5.074;6.600;6.189;8.904
1505810836;11.771;5.017;6.610;6.209;8.939
1505810841;11.730;5.013;6.617;6.214;8.736
1505810846;12.065;5.017;6.611;6.213;8.761
1505810851;12.072;5.073;6.606;6.189;8.822
1505810856;11.771;5.017;6.613;6.188;8.945
1505810861;11.770;5.018;6.612;6.213;8.774
1505810866;11.872;5.018;6.610;6.215;8.765
1505810871;12.022;5.063;6.611;6.194;8.765
1505810876;11.763;5.007;6.623;6.196;8.925
1505810881;11.770;5.019;6.612;6.219;8.773
1505810886;11.767;5.019;6.618;6.214;8.767
1505810891;12.073;5.073;6.615;6.216;8.769
1505810896;11.765;5.005;6.617;6.190;8.929
1505810901;11.770;5.013;6.631;6.224;8.730
1505810906;11.760;5.017;6.612;6.217;8.779
1505810911;12.072;5.072;6.602;6.214;8.766
1505810916;11.721;5.008;6.612;6.194;8.939
1505810921;11.771;5.019;6.617;6.219;8.733
1505810927;11.765;5.018;6.612;6.217;8.771
1505810932;12.072;5.072;6.613;6.215;8.728
1505810937;11.674;5.043;6.618;6.191;8.927
1505810942;11.771;5.017;6.616;6.221;8.732
1505810947;11.769;5.017;6.617;6.218;8.770
1505810952;12.072;5.073;6.610;6.216;8.775
1505810957;11.706;5.073;6.616;6.194;8.927
1505810962;11.771;5.019;6.611;6.219;8.933
1505810967;11.736;5.012;6.617;6.212;8.773
1505810972;12.061;5.043;6.611;6.213;8.773
1505810977;11.874;5.071;6.605;6.187;8.925
1505810982;11.771;5.018;6.619;6.212;8.937
1505810987;11.770;5.017;6.609;6.206;8.768
1505810992;12.073;5.016;6.615;6.204;8.765
1505810997;12.017;5.065;6.607;6.186;8.759
1505811002;11.763;5.017;6.616;6.184;8.921
1505811007;11.771;5.018;6.612;6.204;8.780
1505811012;11.784;5.017;6.609;6.203;8.772
1505811017;12.072;5.072;6.616;6.193;8.776
1505811022;11.771;5.004;6.626;6.187;8.923
1505811027;11.755;5.012;6.619;6.213;8.713
1505811032;11.761;5.018;6.616;6.208;8.756
1505811037;12.072;5.073;6.616;6.205;8.762
1505811043;11.717;5.006;6.601;6.187;8.925
1505811048;11.772;5.019;6.611;6.213;8.729
1505811053;11.768;5.018;6.616;6.206;8.776
1505811058;12.073;5.073;6.617;6.213;8.741
1505811063;11.674;5.043;6.606;6.185;8.941
1505811068;11.770;5.017;6.608;6.213;8.806
1505811073;11.770;5.017;6.610;6.204;8.781
1505811078;12.074;5.072;6.613;6.205;8.765
1505811083;11.706;5.072;6.603;6.184;8.930
1505811088;11.771;5.019;6.604;6.216;8.896
1505811093;11.738;5.011;6.606;6.210;8.762
1505811098;12.067;5.017;6.616;6.208;8.767
1505811103;12.035;5.073;6.611;6.188;8.880
1505811108;11.772;5.018;6.610;6.209;8.940
1505811113;11.771;5.017;6.612;6.209;8.779
1505811118;12.074;5.017;6.610;6.211;8.761
1505811123;12.046;5.066;6.609;6.196;8.728
1505811128;11.764;5.011;6.615;6.185;8.934
1505811133;11.772;5.016;6.613;6.206;8.757
1505811138;11.811;5.017;6.612;6.209;8.768
1505811143;12.073;5.072;6.601;6.190;8.769
1505811148;11.772;5.005;6.605;6.184;8.928
1505811153;11.731;5.010;6.599;6.212;8.731
1505811159;11.761;5.016;6.614;6.210;8.754
1505811164;12.072;5.072;6.610;6.210;8.766
1505811169;11.740;5.005;6.603;6.183;8.924
1505811174;11.771;5.017;6.614;6.206;8.730
1505811179;11.769;5.017;6.612;6.209;8.764
1505811184;12.050;5.066;6.607;6.210;8.752
1505811189;11.673;5.026;6.617;6.190;8.903
1505811194;11.765;5.015;6.612;6.209;8.737
1505811199;11.769;5.016;6.617;6.208;8.766
1505811204;12.074;5.072;6.611;6.205;8.765
1505811209;11.687;5.071;6.616;6.181;8.925
1505811214;11.772;5.018;6.614;6.209;8.823
1505811219;11.737;5.009;6.612;6.209;8.761
1505811224;12.067;5.035;6.616;6.210;8.767
1505811229;11.928;5.072;6.616;6.187;8.921
1505811234;11.772;5.018;6.611;6.217;8.945
1505811239;11.772;5.018;6.618;6.206;8.766
1505811244;12.074;5.018;6.609;6.205;8.781
1505811249;12.017;5.064;6.608;6.186;8.763
1505811254;11.765;5.008;6.615;6.188;8.915
1505811259;11.772;5.019;6.613;6.211;8.762
1505811264;11.785;5.017;6.611;6.209;8.764
1505811269;12.074;5.071;6.617;6.195;8.772
1505811275;11.773;5.006;6.622;6.189;8.927
1505811280;11.758;5.003;6.625;6.245;8.709
1505811285;11.735;5.011;6.606;6.213;8.769
1505811290;12.047;5.067;6.604;6.212;8.758
1505811295;11.730;5.004;6.618;6.187;8.932
1505811300;11.772;5.017;6.611;6.214;8.731
1505811305;11.770;5.018;6.609;6.218;8.768
1505811310;12.075;5.072;6.612;6.217;8.768
1505811315;11.672;5.053;6.616;6.200;8.918
1505811320;11.732;5.012;6.623;6.227;8.712
1505811325;11.763;5.017;6.613;6.211;8.765
1505811330;12.075;5.072;6.611;6.210;8.776
1505811335;11.707;5.072;6.618;6.190;8.941
1505811340;11.771;5.018;6.614;6.218;8.819
1505811345;11.708;5.010;6.605;6.217;8.740
1505811350;12.041;5.017;6.611;6.223;8.746
1505811355;11.948;5.070;6.599;6.191;8.934
1505811360;11.773;5.016;6.620;6.216;8.922
1505811365;11.772;5.016;6.610;6.214;8.768
1505811370;12.074;5.024;6.609;6.212;8.774
1505811375;11.987;5.064;6.600;6.201;8.927
1505811380;11.740;5.008;6.633;6.232;8.912
1505811385;11.765;5.014;6.612;6.216;8.776
1505811391;12.074;5.015;6.614;6.215;8.762
1505811396;12.075;5.071;6.615;6.192;8.763
1505811401;11.773;5.016;6.618;6.194;8.927
1505811406;11.772;5.015;6.615;6.215;8.766
1505811411;11.944;5.009;6.605;6.258;8.736
1505811416;12.067;5.069;6.613;6.199;8.761
1505811421;11.773;5.006;6.619;6.208;8.934
1505811426;11.771;5.015;6.613;6.219;8.770
1505811431;11.968;5.015;6.615;6.219;8.779
1505811436;12.075;5.070;6.601;6.201;8.766
1505811441;11.772;5.004;6.617;6.202;8.886
1505811446;11.756;5.013;6.613;6.223;8.767
1505811451;11.769;5.016;6.612;6.220;8.768
1505811456;12.075;5.070;6.604;6.204;8.764
1505811461;11.772;5.003;6.605;6.197;8.939
1505811466;11.773;5.017;6.615;6.219;8.726
1505811471;11.771;5.016;6.610;6.216;8.750
1505811476;12.038;5.064;6.609;6.224;8.748
1505811481;11.714;5.002;6.620;6.198;8.933
1505811486;11.773;5.017;6.611;6.225;8.735
1505811491;11.770;5.017;6.612;6.218;8.761
1505811496;12.075;5.070;6.613;6.218;8.756
1505811501;11.708;5.071;6.615;6.197;8.930
1505811507;11.737;5.000;6.616;6.223;8.783
1505811512;11.765;5.015;6.614;6.217;8.755
1505811517;12.075;5.057;6.615;6.216;8.766
1505811522;11.761;5.071;6.607;6.190;8.922
1505811527;11.773;5.017;6.610;6.226;8.928
1505811532;11.772;5.018;6.614;6.218;8.765
1505811537;12.076;5.017;6.624;6.238;8.751
1505811542;12.068;5.069;6.613;6.192;8.841
1505811547;11.773;5.016;6.609;6.192;8.929
1505811552;11.773;5.018;6.613;6.215;8.763
1505811557;11.942;5.015;6.611;6.212;8.763
1505811562;12.075;5.071;6.616;6.189;8.756
1505811567;11.773;5.006;6.615;6.197;8.901
1505811572;11.739;5.011;6.613;6.217;8.737
1505811577;11.762;5.015;6.616;6.214;8.763
1505811582;12.074;5.071;6.602;6.217;8.772
1505811587;11.774;5.005;6.611;6.192;8.931
1505811592;11.774;5.017;6.615;6.213;8.736
1505811597;11.771;5.016;6.618;6.214;8.760
