1505803628;11.737;5.012;6.615;6.253;8.724
1505803633;11.743;5.011;6.610;6.244;8.776
1505803638;12.045;5.066;6.607;6.242;8.779
1505803643;11.679;5.065;6.610;6.218;8.945
1505803648;11.745;5.011;6.612;6.247;8.837
1505803653;11.729;5.004;6.613;6.254;8.746
1505803658;12.034;5.038;6.612;6.243;8.781
1505803663;11.842;5.065;6.609;6.225;8.915
1505803668;11.745;5.012;6.600;6.253;8.941
1505803673;11.743;5.011;6.613;6.244;8.782
1505803678;12.046;5.010;6.615;6.245;8.784
1505803683;12.047;5.065;6.606;6.231;8.762
1505803688;11.721;5.009;6.613;6.225;8.926
1505803693;11.743;5.013;6.605;6.249;8.766
1505803698;11.878;5.011;6.615;6.243;8.779
1505803703;12.047;5.065;6.611;6.218;8.783
1505803709;11.743;4.998;6.616;6.219;8.925
1505803714;11.744;5.009;6.619;6.241;8.733
1505803719;11.708;5.003;6.621;6.238;8.783
1505803724;12.039;5.064;6.606;6.241;8.762
1505803729;11.689;4.998;6.602;6.223;8.938
1505803734;11.744;5.011;6.619;6.246;8.732
1505803739;11.743;5.010;6.614;6.242;8.771
1505803744;12.046;5.065;6.599;6.242;8.770
1505803749;11.643;5.036;6.598;6.224;8.927
1505803754;11.737;5.009;6.610;6.252;8.777
1505803759;11.743;5.011;6.602;6.250;8.768
1505803764;12.046;5.066;6.616;6.250;8.764
1505803769;11.679;5.065;6.601;6.223;8.928
1505803774;11.744;5.011;6.610;6.257;8.870
1505803779;11.735;4.998;6.608;6.258;8.743
1505803784;12.039;5.019;6.610;6.250;8.785
1505803789;11.966;5.066;6.606;6.229;8.912
1505803794;11.745;5.011;6.598;6.244;8.923
1505803799;11.744;5.010;6.611;6.245;8.770
1505803804;12.047;5.011;6.599;6.246;8.766
1505803809;12.047;5.065;6.599;6.228;8.750
1505803814;11.712;5.003;6.612;6.223;8.946
1505803820;11.742;5.011;6.613;6.239;8.763
1505803825;11.761;5.011;6.602;6.241;8.775
1505803830;12.047;5.067;6.608;6.229;8.786
1505803835;11.744;4.999;6.612;6.215;8.939
1505803840;11.744;5.010;6.617;6.240;8.755
1505803845;11.700;5.004;6.616;6.245;8.750
1505803850;12.040;5.064;6.611;6.241;8.764
1505803855;11.702;5.000;6.611;6.217;8.943
1505803860;11.745;5.011;6.608;6.241;8.733
1505803865;11.743;5.011;6.621;6.239;8.764
1505803870;12.046;5.065;6.615;6.237;8.767
1505803875;11.654;5.046;6.612;6.221;8.917
1505803880;11.737;5.010;6.614;6.240;8.737
1505803885;11.743;5.010;6.599;6.235;8.778
1505803890;12.046;5.064;6.602;6.240;8.778
1505803895;11.679;5.065;6.603;6.215;8.923
1505803900;11.745;5.011;6.619;6.241;8.866
1505803905;11.743;5.011;6.610;6.239;8.761
1505803910;12.010;5.005;6.618;6.239;8.756
1505803915;12.040;5.064;6.608;6.212;8.857
1505803920;11.745;5.010;6.607;6.224;8.927
1505803925;11.742;5.010;6.605;6.240;8.782
1505803930;11.933;5.010;6.610;6.243;8.783
1505803936;12.047;5.067;6.610;6.221;8.769
1505803941;11.711;4.995;6.624;6.219;8.921
1505803946;11.737;5.011;6.600;6.238;8.756
1505803951;11.741;5.009;6.609;6.240;8.760
1505803956;12.046;5.065;6.603;6.237;8.777
1505803961;11.744;4.999;6.609;6.220;8.939
1505803966;11.745;5.012;6.600;6.245;8.743
1505803971;11.709;5.006;6.615;6.248;8.755
1505803976;12.040;5.064;6.594;6.239;8.756
1505803981;11.683;5.005;6.603;6.216;8.920
1505803986;11.745;5.011;6.600;6.245;8.741
1505803991;11.743;5.011;6.604;6.243;8.794
1505803996;12.046;5.066;6.618;6.241;8.786
1505804001;11.646;5.055;6.620;6.222;8.912
1505804006;11.738;5.010;6.610;6.247;8.904
1505804011;11.743;5.011;6.617;6.243;8.785
1505804016;12.048;5.021;6.606;6.246;8.780
1505804021;11.932;5.065;6.608;6.219;8.853
1505804026;11.745;5.011;6.607;6.233;8.939
1505804031;11.744;5.010;6.599;6.243;8.752
1505804036;12.040;5.009;6.613;6.239;8.775
1505804041;12.048;5.063;6.608;6.216;8.768
1505804046;11.745;5.002;6.601;6.217;8.925
1505804052;11.745;5.010;6.600;6.241;8.766
1505804057;11.731;5.010;6.615;6.242;8.767
1505804062;12.042;5.055;6.634;6.261;8.746
1505804067;11.712;4.993;6.599;6.220;8.918
1505804072;11.715;5.005;6.607;6.246;8.738
1505804077;11.735;5.009;6.617;6.236;8.772
1505804082;12.047;5.063;6.609;6.239;8.782
1505804087;11.704;4.998;6.605;6.220;8.940
1505804092;11.746;5.010;6.605;6.239;8.738
1505804097;11.703;5.003;6.609;6.243;8.741
1505804102;12.010;5.059;6.626;6.242;8.748
1505804107;11.674;5.064;6.605;6.212;8.946
1505804112;11.745;5.011;6.606;6.241;8.789
1505804117;11.744;5.010;6.601;6.239;8.769
1505804122;12.048;5.062;6.602;6.239;8.788
1505804127;11.667;5.057;6.611;6.226;8.913
1505804132;11.691;5.004;6.620;6.256;8.908
1505804137;11.737;5.009;6.598;6.244;8.752
1505804142;12.048;5.011;6.606;6.246;8.755
1505804147;12.047;5.066;6.602;6.221;8.850
1505804152;11.745;5.010;6.616;6.231;8.931
1505804157;11.745;5.012;6.613;6.273;8.754
1505804162;11.956;5.004;6.606;6.258;8.751
1505804168;12.040;5.065;6.610;6.223;8.748
1505804173;11.745;5.004;6.618;6.225;8.921
1505804178;11.745;5.013;6.617;6.245;8.777
1505804183;11.742;5.013;6.610;6.243;8.757
1505804188;12.047;5.066;6.600;6.237;8.750
1505804193;11.712;4.999;6.599;6.226;8.893
1505804198;11.712;5.012;6.605;6.245;8.743
1505804203;11.743;5.013;6.620;6.246;8.756
1505804208;12.047;5.068;6.603;6.241;8.791
1505804213;11.684;5.001;6.603;6.217;8.923
1505804218;11.746;5.013;6.611;6.242;8.729
1505804223;11.711;5.005;6.617;6.243;8.765
1505804228;12.014;5.061;6.613;6.245;8.772
1505804233;11.675;5.066;6.602;6.222;8.943
1505804238;11.745;5.013;6.602;6.247;8.827
1505804243;11.744;5.012;6.618;6.241;8.779
1505804248;12.048;5.051;6.617;6.238;8.787
1505804253;11.736;5.059;6.615;6.219;8.938
1505804258;11.712;5.006;6.599;6.247;8.923
1505804263;11.737;5.012;6.604;6.235;8.765
1505804268;12.048;5.012;6.617;6.233;8.788
1505804273;12.046;5.066;6.609;6.212;8.836
1505804278;11.746;5.011;6.602;6.215;8.934
1505804284;11.701;5.006;6.617;6.238;8.765
1505804289;11.833;5.005;6.614;6.243;8.761
1505804294;12.040;5.065;6.609;6.226;8.770
1505804299;11.746;5.001;6.619;6.218;8.950
1505804304;11.746;5.011;6.597;6.240;8.758
1505804309;11.742;5.011;6.611;6.242;8.781
1505804314;12.045;5.058;6.628;6.244;8.751
1505804319;11.663;4.992;6.603;6.223;8.917
1505804324;11.738;5.010;6.614;6.241;8.730
1505804329;11.744;5.012;6.605;6.246;8.758
1505804334;12.047;5.066;6.603;6.240;8.756
1505804339;11.682;5.065;6.602;6.222;8.943
1505804344;11.745;5.014;6.611;6.261;8.710
1505804349;11.736;5.008;6.623;6.246;8.770
1505804354;12.040;5.041;6.609;6.245;8.758
1505804359;11.820;5.066;6.610;6.217;8.946
1505804364;11.745;5.012;6.607;6.248;8.931
1505804369;11.745;5.013;6.617;6.243;8.769
1505804374;12.048;5.012;6.612;6.242;8.768
1505804379;12.011;5.064;6.603;6.235;8.821
1505804384;11.738;5.012;6.615;6.226;8.921
1505804390;11.745;5.013;6.615;6.241;8.786
1505804395;11.962;5.013;6.606;6.248;8.764
1505804400;12.048;5.066;6.607;6.220;8.777
