1505846830;11.797;4.996;6.620;6.214;8.915
1505846835;11.829;5.008;6.628;6.234;8.760
1505846840;11.825;5.011;6.628;6.239;8.748
1505846845;12.130;5.064;6.623;6.234;8.748
1505846850;11.778;4.991;6.622;6.220;8.899
1505846856;11.821;5.009;6.623;6.236;8.732
1505846861;11.795;5.002;6.641;6.237;8.742
1505846866;12.118;5.064;6.622;6.241;8.763
1505846871;11.764;5.042;6.621;6.212;8.914
1505846876;11.829;5.008;6.625;6.245;8.702
1505846881;11.790;5.002;6.624;6.241;8.728
1505846886;12.122;5.062;6.632;6.230;8.742
1505846891;11.794;4.990;6.631;6.222;8.900
1505846896;11.821;5.009;6.639;6.241;8.709
1505846901;11.827;5.009;6.618;6.234;8.754
1505846906;12.129;5.063;6.631;6.240;8.743
1505846911;11.738;4.989;6.621;6.213;8.898
1505846916;11.822;5.008;6.625;6.236;8.733
1505846921;11.792;5.002;6.639;6.241;8.739
1505846926;12.122;5.062;6.618;6.241;8.768
1505846931;11.763;5.062;6.614;6.211;8.925
1505846936;11.829;5.009;6.627;6.240;8.717
1505846941;11.827;5.007;6.626;6.247;8.740
1505846946;12.121;5.063;6.624;6.245;8.743
1505846951;11.791;4.988;6.622;6.217;8.902
1505846956;11.821;5.005;6.614;6.239;8.712
1505846961;11.826;5.008;6.633;6.240;8.752
1505846967;12.128;5.063;6.611;6.234;8.742
1505846972;11.766;4.999;6.612;6.211;8.915
1505846977;11.793;5.004;6.616;6.241;8.703
1505846982;11.823;5.009;6.617;6.242;8.736
1505846987;12.116;5.062;6.619;6.230;8.763
1505846992;11.809;4.998;6.612;6.209;8.905
1505846997;11.828;5.009;6.627;6.236;8.715
1505847002;11.975;5.007;6.635;6.230;8.763
1505847007;12.093;5.055;6.624;6.219;8.757
1505847012;11.822;4.993;6.637;6.214;8.918
1505847017;11.792;5.002;6.615;6.236;8.712
1505847022;11.818;5.008;6.625;6.237;8.752
1505847027;12.129;5.063;6.620;6.237;8.764
1505847032;11.780;4.996;6.631;6.208;8.914
1505847037;11.790;5.001;6.618;6.241;8.691
1505847042;11.819;5.008;6.634;6.237;8.740
1505847047;12.095;5.057;6.630;6.232;8.735
1505847052;11.756;5.061;6.629;6.209;8.904
1505847057;11.829;5.009;6.629;6.236;8.778
1505847062;11.827;5.007;6.634;6.228;8.748
1505847067;12.121;5.038;6.620;6.233;8.741
1505847072;11.862;5.062;6.629;6.208;8.898
1505847078;11.793;5.001;6.624;6.234;8.904
1505847083;11.820;5.006;6.615;6.230;8.748
1505847088;12.128;5.009;6.625;6.234;8.774
1505847093;12.129;5.062;6.623;6.206;8.784
1505847098;11.829;5.006;6.640;6.225;8.903
1505847103;11.820;5.006;6.637;6.232;8.741
1505847108;11.948;5.000;6.634;6.232;8.743
1505847113;12.121;5.061;6.630;6.200;8.750
1505847118;11.828;4.996;6.634;6.211;8.914
1505847123;11.827;5.009;6.630;6.232;8.748
1505847128;11.825;5.007;6.627;6.229;8.749
1505847133;12.094;5.060;6.625;6.235;8.761
1505847138;11.797;4.993;6.629;6.211;8.903
1505847143;11.820;5.007;6.614;6.233;8.724
1505847148;11.826;5.008;6.619;6.229;8.774
1505847153;12.129;5.062;6.626;6.230;8.774
1505847158;11.763;5.031;6.612;6.210;8.912
1505847163;11.792;5.001;6.637;6.235;8.761
1505847168;11.819;5.007;6.633;6.235;8.738
1505847173;12.092;5.059;6.635;6.234;8.757
1505847178;11.761;5.061;6.613;6.213;8.929
1505847183;11.828;5.008;6.626;6.234;8.910
1505847189;11.827;5.007;6.627;6.232;8.767
1505847194;12.095;5.002;6.625;6.237;8.748
1505847199;12.120;5.060;6.620;6.204;8.753
1505847204;11.793;4.998;6.627;6.211;8.907
1505847209;11.820;5.008;6.627;6.232;8.743
1505847214;11.878;5.009;6.628;6.229;8.742
1505847219;12.128;5.064;6.625;6.218;8.739
1505847224;11.777;4.990;6.626;6.214;8.889
1505847229;11.820;5.007;6.622;6.235;8.722
1505847234;11.785;5.003;6.636;6.235;8.739
1505847239;12.120;5.061;6.620;6.230;8.757
1505847244;11.783;4.996;6.627;6.211;8.905
1505847249;11.827;5.009;6.621;6.237;8.713
1505847254;11.826;5.009;6.642;6.248;8.739
1505847259;12.120;5.061;6.623;6.232;8.767
1505847264;11.724;5.052;6.626;6.211;8.897
1505847269;11.820;5.006;6.638;6.240;8.828
1505847274;11.827;5.008;6.618;6.234;8.752
1505847279;12.127;5.044;6.635;6.232;8.755
1505847284;11.872;5.062;6.612;6.208;8.923
1505847289;11.792;5.002;6.625;6.239;8.903
1505847294;11.827;5.006;6.630;6.240;8.734
1505847299;12.120;5.006;6.621;6.232;8.744
1505847305;12.128;5.061;6.613;6.209;8.747
1505847310;11.828;5.003;6.625;6.211;8.918
1505847315;11.826;5.007;6.619;6.234;8.764
1505847320;11.820;5.003;6.629;6.235;8.747
1505847325;12.120;5.059;6.613;6.220;8.711
1505847330;11.812;4.994;6.629;6.210;8.921
1505847335;11.827;5.008;6.636;6.238;8.719
1505847340;11.825;5.007;6.631;6.237;8.746
1505847345;12.128;5.062;6.613;6.232;8.768
1505847350;11.739;4.989;6.621;6.210;8.900
1505847355;11.775;4.994;6.649;6.259;8.709
1505847360;11.806;5.007;6.624;6.236;8.749
1505847365;12.102;5.052;6.634;6.238;8.744
1505847370;11.755;5.059;6.620;6.211;8.922
1505847375;11.828;5.007;6.623;6.234;8.891
1505847380;11.826;5.007;6.620;6.232;8.741
1505847385;12.128;5.016;6.621;6.234;8.716
1505847390;12.046;5.060;6.629;6.206;8.835
1505847395;11.827;5.006;6.634;6.231;8.893
1505847401;11.819;5.005;6.617;6.230;8.745
1505847406;11.935;5.006;6.618;6.232;8.759
1505847411;12.127;5.061;6.629;6.211;8.744
1505847416;11.826;4.996;6.626;6.207;8.928
1505847421;11.790;5.000;6.615;6.234;8.737
1505847426;11.824;5.006;6.617;6.233;8.729
1505847431;12.096;5.060;6.625;6.205;8.742
1505847436;11.826;4.996;6.623;6.207;8.913
1505847441;11.827;5.006;6.616;6.229;8.737
1505847446;11.823;5.007;6.622;6.230;8.736
1505847451;12.088;5.053;6.623;6.236;8.729
1505847456;11.810;4.990;6.608;6.204;8.915
1505847461;11.793;4.998;6.632;6.231;8.696
1505847466;11.825;5.005;6.617;6.232;8.741
1505847471;12.127;5.057;6.624;6.227;8.759
1505847476;11.763;5.021;6.608;6.208;8.915
1505847481;11.776;4.999;6.624;6.238;8.687
1505847486;11.818;5.003;6.613;6.226;8.749
1505847492;12.094;5.055;6.618;6.234;8.748
1505847497;11.752;5.058;6.626;6.208;8.906
1505847502;11.827;5.004;6.625;6.233;8.851
1505847507;11.825;5.005;6.620;6.232;8.760
1505847512;12.127;5.000;6.639;6.234;8.741
1505847517;12.087;5.057;6.612;6.205;8.864
1505847522;11.784;4.998;6.639;6.226;8.899
1505847527;11.818;5.005;6.633;6.228;8.763
1505847532;12.087;5.002;6.622;6.226;8.764
1505847537;12.127;5.057;6.627;6.205;8.765
1505847542;11.826;4.994;6.621;6.212;8.900
1505847547;11.818;5.001;6.618;6.226;8.746
1505847552;11.797;4.993;6.618;6.234;8.727
1505847557;12.119;5.057;6.623;6.229;8.751
1505847562;11.813;4.991;6.619;6.202;8.903
1505847567;11.827;5.003;6.616;6.226;8.714
1505847572;11.824;5.005;6.617;6.229;8.735
1505847577;12.090;5.056;6.614;6.226;8.735
1505847582;11.763;5.005;6.621;6.218;8.886
1505847587;11.819;5.004;6.632;6.240;8.703
1505847592;11.824;5.004;6.618;6.231;8.746
1505847597;12.126;5.058;6.618;6.231;8.760
