1505821630;12.119;5.054;6.624;6.185;8.792
1505821635;11.786;5.063;6.621;6.170;8.921
1505821640;11.811;5.014;6.629;6.194;8.941
1505821645;11.817;5.015;6.630;6.188;8.783
1505821650;12.119;5.014;6.625;6.189;8.803
1505821655;12.117;5.069;6.620;6.166;8.913
1505821660;11.818;5.014;6.625;6.159;8.948
1505821665;11.747;5.009;6.618;6.189;8.760
1505821670;11.975;5.013;6.622;6.184;8.780
1505821675;12.119;5.070;6.609;6.156;8.795
1505821680;11.819;5.004;6.627;6.156;8.953
1505821686;11.818;5.015;6.626;6.178;8.776
1505821691;11.815;5.014;6.624;6.182;8.799
1505821696;12.118;5.063;6.622;6.191;8.766
1505821701;11.782;5.001;6.609;6.160;8.953
1505821706;11.817;5.014;6.628;6.177;8.750
1505821711;11.816;5.014;6.629;6.181;8.783
1505821716;12.119;5.069;6.619;6.179;8.786
1505821721;11.755;5.041;6.611;6.160;8.938
1505821726;11.818;5.015;6.632;6.227;8.722
1505821731;11.810;5.014;6.632;6.182;8.777
1505821736;12.120;5.069;6.631;6.179;8.781
1505821741;11.752;5.067;6.608;6.154;8.939
1505821746;11.818;5.013;6.608;6.184;8.948
1505821751;11.818;5.014;6.619;6.177;8.788
1505821756;12.120;5.012;6.621;6.179;8.798
1505821761;11.785;5.062;6.623;6.160;8.936
1505821766;11.814;5.015;6.624;6.180;8.899
1505821771;11.817;5.015;6.629;6.180;8.781
1505821776;12.120;5.046;6.613;6.177;8.781
1505821782;11.912;5.069;6.610;6.155;8.958
1505821787;11.817;5.016;6.632;6.187;8.947
1505821792;11.782;5.008;6.631;6.183;8.794
1505821797;12.112;5.013;6.631;6.183;8.780
1505821802;12.119;5.070;6.625;6.163;8.773
1505821807;11.818;5.011;6.625;6.163;8.964
1505821812;11.819;5.015;6.624;6.182;8.766
1505821817;11.804;5.015;6.631;6.186;8.782
1505821822;12.078;5.064;6.620;6.178;8.765
1505821827;11.812;5.001;6.620;6.157;8.963
1505821832;11.819;5.014;6.618;6.184;8.756
1505821837;11.815;5.014;6.623;6.184;8.800
1505821842;12.119;5.069;6.620;6.185;8.801
1505821847;11.756;5.016;6.609;6.163;8.959
1505821852;11.785;5.009;6.621;6.219;8.728
1505821857;11.808;5.014;6.636;6.184;8.777
1505821862;12.119;5.070;6.632;6.185;8.781
1505821867;11.753;5.070;6.624;6.157;8.946
1505821872;11.820;5.015;6.636;6.189;8.961
1505821877;11.817;5.015;6.621;6.177;8.787
1505821882;12.120;5.014;6.618;6.183;8.774
1505821888;12.049;5.066;6.628;6.163;8.845
1505821893;11.818;5.014;6.630;6.174;8.960
1505821898;11.818;5.014;6.618;6.181;8.800
1505821903;12.120;5.014;6.622;6.179;8.792
1505821908;12.120;5.070;6.613;6.157;8.779
1505821913;11.819;5.008;6.630;6.158;8.965
1505821918;11.783;5.009;6.630;6.176;8.757
1505821923;11.809;5.015;6.629;6.175;8.800
1505821928;12.119;5.070;6.627;6.172;8.801
1505821933;11.788;5.002;6.608;6.151;8.958
1505821938;11.820;5.015;6.620;6.180;8.749
1505821943;11.818;5.016;6.621;6.179;8.793
1505821948;12.080;5.062;6.616;6.176;8.772
1505821953;11.748;5.030;6.623;6.154;8.936
1505821958;11.819;5.016;6.628;6.182;8.751
1505821963;11.817;5.017;6.624;6.176;8.781
1505821968;12.120;5.070;6.627;6.171;8.792
1505821973;11.753;5.070;6.617;6.153;8.939
1505821978;11.780;5.008;6.613;6.186;8.927
1505821983;11.812;5.014;6.631;6.177;8.780
1505821988;12.121;5.015;6.630;6.177;8.794
1505821993;12.120;5.068;6.615;6.156;8.917
1505821998;11.819;5.014;6.625;6.158;8.958
1505822004;11.819;5.015;6.621;6.176;8.788
1505822009;11.967;5.006;6.648;6.185;8.785
1505822014;12.113;5.069;6.608;6.156;8.770
1505822019;11.819;5.004;6.634;6.159;8.948
1505822024;11.820;5.015;6.619;6.178;8.754
1505822029;11.817;5.013;6.616;6.182;8.795
1505822034;12.119;5.068;6.628;6.183;8.784
1505822039;11.799;5.003;6.618;6.160;8.920
1505822044;11.787;5.013;6.632;6.179;8.738
1505822049;11.816;5.013;6.617;6.186;8.791
1505822054;12.120;5.068;6.625;6.188;8.776
1505822059;11.755;5.059;6.628;6.164;8.937
1505822064;11.820;5.014;6.627;6.187;8.746
1505822069;11.818;5.014;6.614;6.185;8.788
1505822074;12.083;5.052;6.627;6.200;8.764
1505822079;11.746;5.067;6.622;6.161;8.939
1505822084;11.819;5.014;6.633;6.190;8.944
1505822089;11.819;5.014;6.624;6.185;8.793
1505822094;12.121;5.013;6.625;6.184;8.795
1505822099;12.121;5.068;6.622;6.160;8.945
1505822104;11.820;5.011;6.630;6.184;8.926
1505822109;11.760;5.004;6.632;6.195;8.740
1505822114;11.902;5.008;6.618;6.179;8.782
1505822120;12.120;5.068;6.627;6.158;8.782
1505822125;11.819;5.003;6.624;6.162;8.942
1505822130;11.820;5.016;6.624;6.180;8.769
1505822135;11.817;5.015;6.619;6.183;8.796
1505822140;12.120;5.069;6.627;6.194;8.774
1505822145;11.737;4.997;6.612;6.162;8.963
1505822150;11.816;5.016;6.617;6.183;8.761
1505822155;11.817;5.016;6.631;6.179;8.801
1505822160;12.120;5.070;6.624;6.184;8.799
1505822165;11.756;5.060;6.627;6.160;8.940
1505822170;11.820;5.017;6.621;6.191;8.712
1505822175;11.786;5.008;6.627;6.179;8.785
1505822180;12.114;5.057;6.616;6.183;8.780
1505822185;11.825;5.070;6.618;6.159;8.953
1505822190;11.820;5.016;6.623;6.184;8.943
1505822195;11.820;5.017;6.618;6.183;8.794
1505822200;12.121;5.016;6.613;6.179;8.801
1505822205;12.087;5.065;6.622;6.160;8.837
1505822210;11.814;5.014;6.621;6.159;8.941
1505822215;11.819;5.017;6.627;6.178;8.781
1505822220;12.017;5.016;6.629;6.181;8.792
1505822225;12.120;5.072;6.611;6.159;8.799
1505822230;11.820;5.005;6.631;6.159;8.952
1505822236;11.785;5.011;6.618;6.186;8.761
1505822241;11.810;5.016;6.617;6.185;8.784
1505822246;12.120;5.072;6.622;6.182;8.790
1505822251;11.801;5.005;6.612;6.155;8.945
1505822256;11.821;5.018;6.615;6.182;8.748
1505822261;11.818;5.017;6.619;6.188;8.787
1505822266;12.060;5.064;6.613;6.186;8.748
1505822271;11.749;5.038;6.608;6.157;8.950
1505822276;11.821;5.016;6.626;6.186;8.745
1505822281;11.819;5.017;6.631;6.185;8.776
1505822286;12.121;5.071;6.613;6.168;8.787
1505822291;11.821;5.005;6.632;6.162;8.941
1505822296;11.808;5.001;6.631;6.183;8.745
1505822301;11.810;5.015;6.618;6.178;8.779
1505822306;12.122;5.071;6.618;6.182;8.783
1505822311;11.781;5.005;6.629;6.161;8.945
1505822316;11.821;5.017;6.619;6.183;8.752
1505822321;11.819;5.016;6.620;6.185;8.804
1505822326;12.122;5.072;6.621;6.195;8.751
1505822331;11.725;5.046;6.622;6.163;8.946
1505822336;11.821;5.017;6.616;6.190;8.744
1505822341;11.820;5.018;6.625;6.189;8.779
1505822346;12.122;5.074;6.613;6.190;8.780
1505822352;11.755;5.072;6.629;6.163;8.947
1505822357;11.821;5.017;6.619;6.194;8.940
1505822362;11.768;5.008;6.629;6.208;8.744
1505822367;12.114;5.016;6.631;6.188;8.781
1505822372;12.103;5.071;6.617;6.163;8.936
1505822377;11.822;5.018;6.617;6.181;8.954
1505822382;11.821;5.019;6.619;6.189;8.794
1505822387;12.121;5.018;6.629;6.188;8.789
1505822392;11.822;5.072;6.616;6.177;8.930
1505822397;11.784;5.013;6.621;6.192;8.751
1505822402;11.820;5.017;6.629;6.187;8.777
