1505792828;11.743;5.021;6.612;6.250;8.794
1505792834;12.055;5.076;6.610;6.249;8.793
1505792839;11.656;5.042;6.609;6.235;8.941
1505792844;11.745;5.019;6.612;6.252;8.776
1505792849;11.751;5.021;6.608;6.253;8.780
1505792854;12.001;5.069;6.625;6.260;8.775
1505792859;11.680;5.073;6.610;6.230;8.957
1505792864;11.752;5.023;6.615;6.253;8.966
1505792869;11.697;5.016;6.625;6.249;8.782
1505792874;12.047;5.047;6.615;6.251;8.801
1505792879;11.881;5.076;6.606;6.230;8.963
1505792884;11.753;5.018;6.616;6.261;8.939
1505792889;11.745;5.022;6.617;6.250;8.799
1505792894;12.054;5.022;6.610;6.250;8.783
1505792899;12.054;5.072;6.624;6.236;8.778
1505792904;11.745;5.015;6.616;6.232;8.960
1505792909;11.752;5.023;6.619;6.250;8.791
1505792914;11.710;5.018;6.612;6.263;8.778
1505792919;12.047;5.076;6.611;6.242;8.796
1505792924;11.753;5.010;6.617;6.228;8.966
1505792929;11.752;5.023;6.619;6.279;8.758
1505792934;11.743;5.022;6.614;6.251;8.789
1505792939;12.055;5.077;6.615;6.248;8.789
1505792945;11.702;5.011;6.607;6.228;8.924
1505792950;11.720;5.022;6.613;6.252;8.742
1505792955;11.752;5.024;6.612;6.253;8.790
1505792960;12.055;5.077;6.611;6.247;8.783
1505792965;11.655;5.070;6.618;6.230;8.956
1505792970;11.745;5.022;6.612;6.259;8.783
1505792975;11.752;5.023;6.611;6.249;8.797
1505792980;12.018;5.028;6.613;6.251;8.786
1505792985;11.968;5.077;6.608;6.231;8.947
1505792990;11.753;5.024;6.614;6.249;8.963
1505792995;11.719;5.018;6.625;6.252;8.778
1505793000;12.047;5.022;6.613;6.255;8.805
1505793005;12.054;5.078;6.617;6.232;8.784
1505793010;11.716;5.008;6.610;6.234;8.949
1505793015;11.745;5.021;6.618;6.261;8.806
1505793020;11.745;5.024;6.611;6.257;8.799
1505793025;12.008;5.072;6.620;6.244;8.779
1505793030;11.745;5.009;6.612;6.227;8.949
1505793035;11.752;5.022;6.622;6.255;8.748
1505793040;11.720;5.017;6.623;6.251;8.773
1505793045;12.047;5.074;6.604;6.246;8.801
1505793050;11.696;5.010;6.605;6.227;8.953
1505793056;11.743;5.017;6.608;6.268;8.717
1505793061;11.736;5.020;6.613;6.248;8.788
1505793066;12.055;5.077;6.603;6.250;8.782
1505793071;11.632;5.071;6.621;6.235;8.948
1505793076;11.745;5.022;6.615;6.254;8.797
1505793081;11.752;5.023;6.608;6.245;8.799
1505793086;12.055;5.057;6.611;6.246;8.752
1505793091;11.784;5.076;6.606;6.225;8.956
1505793096;11.752;5.023;6.606;6.245;8.945
1505793101;11.709;5.014;6.612;6.243;8.769
1505793106;11.949;5.020;6.609;6.240;8.792
1505793111;12.054;5.077;6.611;6.214;8.774
1505793116;11.753;5.011;6.618;6.220;8.962
1505793121;11.727;5.017;6.610;6.245;8.767
1505793126;11.747;5.024;6.616;6.248;8.799
1505793131;12.053;5.072;6.603;6.256;8.768
1505793136;11.705;5.010;6.602;6.219;8.951
1505793141;11.752;5.023;6.619;6.240;8.767
1505793146;11.750;5.022;6.610;6.242;8.783
1505793151;12.028;5.072;6.600;6.252;8.783
1505793156;11.682;5.045;6.610;6.221;8.965
1505793161;11.752;5.023;6.620;6.252;8.733
1505793166;11.726;5.016;6.624;6.246;8.788
1505793172;12.050;5.076;6.616;6.251;8.801
1505793177;11.686;5.077;6.612;6.223;8.965
1505793182;11.714;5.018;6.607;6.258;8.941
1505793187;11.744;5.022;6.613;6.250;8.794
1505793192;12.055;5.024;6.618;6.247;8.805
1505793197;12.024;5.071;6.611;6.221;8.781
1505793202;11.746;5.018;6.609;6.221;8.965
1505793207;11.752;5.022;6.618;6.247;8.806
1505793212;11.726;5.016;6.611;6.257;8.773
1505793217;12.047;5.076;6.620;6.237;8.798
1505793222;11.753;5.010;6.615;6.226;8.965
1505793227;11.723;5.017;6.604;6.251;8.749
1505793232;11.742;5.020;6.615;6.250;8.793
1505793237;12.005;5.069;6.614;6.257;8.770
1505793242;11.713;5.006;6.620;6.233;8.920
1505793247;11.742;5.018;6.613;6.246;8.748
1505793252;11.718;5.015;6.623;6.253;8.776
1505793257;12.047;5.075;6.612;6.246;8.797
1505793262;11.689;5.059;6.614;6.227;8.951
1505793267;11.752;5.020;6.613;6.292;8.809
1505793272;11.743;5.022;6.616;6.254;8.794
1505793277;12.055;5.077;6.613;6.251;8.789
1505793282;11.673;5.064;6.609;6.235;8.925
1505793288;11.745;5.021;6.615;6.253;8.947
1505793293;11.751;5.021;6.609;6.253;8.799
1505793298;12.055;5.044;6.618;6.252;8.768
1505793303;11.843;5.070;6.612;6.231;8.952
1505793308;11.752;5.016;6.626;6.251;8.940
1505793313;11.752;5.015;6.622;6.252;8.750
1505793318;12.035;5.012;6.612;6.243;8.790
1505793323;12.053;5.070;6.611;6.218;8.784
1505793328;11.753;5.009;6.611;6.220;8.954
1505793333;11.722;5.013;6.604;6.245;8.770
1505793338;11.808;5.016;6.610;6.241;8.777
1505793343;12.053;5.071;6.612;6.225;8.800
1505793348;11.724;5.001;6.625;6.224;8.956
1505793353;11.752;5.019;6.621;6.247;8.760
1505793358;11.748;5.016;6.606;6.244;8.790
1505793363;11.996;5.065;6.611;6.247;8.779
1505793368;11.683;5.002;6.616;6.222;8.940
1505793373;11.752;5.016;6.622;6.246;8.749
1505793378;11.725;5.011;6.621;6.249;8.798
1505793383;12.047;5.071;6.618;6.244;8.778
1505793388;11.688;5.070;6.610;6.219;8.962
1505793393;11.748;5.010;6.637;6.253;8.896
1505793399;11.744;5.014;6.611;6.250;8.803
1505793404;12.055;5.045;6.613;6.249;8.799
1505793409;11.839;5.066;6.606;6.227;8.936
1505793414;11.745;5.014;6.609;6.257;8.942
1505793419;11.752;5.017;6.607;6.253;8.802
1505793424;12.055;5.018;6.619;6.257;8.776
1505793429;12.028;5.069;6.605;6.231;8.902
1505793434;11.752;5.014;6.621;6.229;8.944
1505793439;11.719;5.011;6.617;6.250;8.775
1505793444;11.866;5.016;6.617;6.257;8.795
1505793449;12.054;5.071;6.601;6.230;8.796
1505793454;11.753;5.005;6.605;6.226;8.940
1505793459;11.726;5.012;6.620;6.249;8.767
1505793464;11.742;5.017;6.614;6.251;8.774
1505793469;12.054;5.069;6.654;6.262;8.768
1505793474;11.719;5.006;6.599;6.232;8.954
1505793479;11.751;5.018;6.621;6.253;8.750
1505793484;11.750;5.018;6.606;6.250;8.779
1505793489;11.997;5.065;6.597;6.253;8.764
1505793494;11.682;5.024;6.601;6.227;8.954
1505793499;11.752;5.018;6.606;6.268;8.732
1505793504;11.743;5.017;6.611;6.249;8.795
1505793509;12.054;5.073;6.617;6.250;8.801
1505793515;11.686;5.073;6.612;6.227;8.964
1505793520;11.752;5.015;6.629;6.262;8.843
1505793525;11.744;5.017;6.610;6.251;8.796
1505793530;12.053;5.035;6.614;6.247;8.777
1505793535;11.882;5.065;6.621;6.223;8.910
1505793540;11.752;5.018;6.622;6.248;8.963
1505793545;11.750;5.018;6.621;6.245;8.780
1505793550;12.053;5.018;6.613;6.243;8.774
1505793555;12.018;5.071;6.605;6.221;8.772
1505793560;11.750;5.011;6.623;6.221;8.949
1505793565;11.719;5.011;6.620;6.244;8.787
1505793570;11.843;5.016;6.606;6.243;8.795
1505793575;12.054;5.073;6.612;6.220;8.793
1505793580;11.751;5.005;6.627;6.221;8.964
1505793585;11.715;5.011;6.615;6.245;8.768
1505793590;11.741;5.018;6.617;6.245;8.777
1505793595;12.013;5.067;6.607;6.258;8.760
1505793600;11.724;5.006;6.609;6.228;8.957
