1505843229;12.145;5.062;6.627;6.212;8.765
1505843234;11.779;5.060;6.612;6.194;8.929
1505843239;11.844;5.008;6.625;6.222;8.823
1505843244;11.808;5.000;6.629;6.213;8.752
1505843249;12.137;5.042;6.614;6.215;8.753
1505843254;11.863;5.055;6.628;6.193;8.924
1505843259;11.833;5.008;6.619;6.219;8.929
1505843264;11.844;5.007;6.632;6.214;8.773
1505843269;12.144;5.008;6.625;6.218;8.762
1505843275;12.105;5.055;6.626;6.199;8.736
1505843280;11.837;5.002;6.644;6.193;8.911
1505843285;11.811;5.002;6.633;6.220;8.741
1505843290;11.827;5.006;6.615;6.213;8.750
1505843295;12.145;5.061;6.630;6.210;8.768
1505843300;11.844;4.995;6.622;6.197;8.911
1505843305;11.796;5.001;6.624;6.218;8.716
1505843310;11.834;5.006;6.641;6.213;8.752
1505843315;12.106;5.055;6.625;6.216;8.743
1505843320;11.774;5.000;6.617;6.188;8.919
1505843325;11.843;5.008;6.620;6.215;8.727
1505843330;11.843;5.008;6.616;6.216;8.764
1505843335;12.130;5.053;6.620;6.225;8.732
1505843340;11.771;5.062;6.631;6.194;8.921
1505843345;11.817;4.999;6.627;6.225;8.859
1505843350;11.836;5.008;6.641;6.214;8.770
1505843355;12.144;5.018;6.625;6.213;8.765
1505843360;12.075;5.062;6.616;6.191;8.912
1505843365;11.844;5.008;6.627;6.223;8.904
1505843370;11.836;5.007;6.632;6.216;8.755
1505843375;12.132;5.008;6.631;6.227;8.739
1505843380;12.136;5.061;6.618;6.189;8.740
1505843385;11.844;4.998;6.617;6.190;8.926
1505843391;11.843;5.008;6.631;6.217;8.767
1505843396;11.839;5.008;6.631;6.221;8.735
1505843401;12.111;5.055;6.624;6.220;8.753
1505843406;11.796;4.993;6.631;6.197;8.898
1505843411;11.808;5.001;6.624;6.219;8.707
1505843416;11.842;5.006;6.637;6.219;8.764
1505843421;12.144;5.060;6.628;6.218;8.742
1505843426;11.779;5.023;6.613;6.195;8.903
1505843431;11.814;4.999;6.637;6.225;8.724
1505843436;11.836;5.007;6.626;6.221;8.745
1505843441;12.109;5.056;6.623;6.220;8.736
1505843446;11.770;5.059;6.629;6.190;8.906
1505843451;11.844;5.007;6.636;6.224;8.917
1505843456;11.843;5.008;6.628;6.224;8.745
1505843461;12.110;5.001;6.631;6.228;8.744
1505843466;12.096;5.060;6.618;6.196;8.845
1505843471;11.809;4.997;6.633;6.200;8.905
1505843476;11.836;5.004;6.633;6.224;8.746
1505843481;12.021;5.007;6.616;6.222;8.765
1505843486;12.144;5.062;6.615;6.193;8.760
1505843491;11.808;4.990;6.644;6.200;8.888
1505843496;11.834;5.006;6.637;6.220;8.757
1505843501;11.801;4.997;6.621;6.218;8.735
1505843507;12.136;5.058;6.618;6.217;8.735
1505843512;11.831;4.994;6.614;6.191;8.929
1505843517;11.842;5.007;6.623;6.217;8.734
1505843522;11.841;5.003;6.633;6.223;8.736
1505843527;12.135;5.062;6.623;6.221;8.768
1505843532;11.778;5.029;6.613;6.202;8.886
1505843537;11.836;5.007;6.619;6.225;8.696
1505843542;11.842;5.007;6.633;6.220;8.751
1505843547;12.143;5.062;6.624;6.221;8.749
1505843552;11.776;5.061;6.616;6.202;8.889
1505843557;11.810;5.007;6.624;6.226;8.827
1505843562;11.842;5.007;6.634;6.224;8.729
1505843567;12.125;5.003;6.621;6.222;8.747
1505843572;12.127;5.062;6.628;6.199;8.884
1505843577;11.843;5.009;6.619;6.214;8.908
1505843582;11.842;5.007;6.624;6.223;8.759
1505843587;11.975;5.000;6.622;6.228;8.745
1505843592;12.135;5.060;6.628;6.197;8.744
1505843597;11.810;4.989;6.630;6.198;8.920
1505843602;11.842;5.006;6.616;6.222;8.745
1505843607;11.839;5.007;6.637;6.224;8.753
1505843612;12.143;5.061;6.627;6.220;8.741
1505843618;11.784;4.987;6.620;6.197;8.893
1505843623;11.836;5.004;6.625;6.220;8.730
1505843628;11.806;5.000;6.636;6.225;8.738
1505843633;12.135;5.060;6.626;6.225;8.750
1505843638;11.778;5.040;6.612;6.201;8.904
1505843643;11.842;5.007;6.628;6.232;8.710
1505843648;11.841;5.008;6.623;6.242;8.735
1505843653;12.135;5.059;6.616;6.225;8.750
1505843658;11.770;5.056;6.622;6.202;8.893
1505843663;11.836;5.006;6.618;6.228;8.909
1505843668;11.842;5.008;6.615;6.222;8.766
1505843673;12.142;5.006;6.635;6.222;8.751
1505843678;11.841;5.061;6.615;6.198;8.891
1505843683;11.810;5.005;6.624;6.226;8.878
1505843688;11.803;5.000;6.632;6.230;8.733
1505843693;12.135;5.042;6.613;6.225;8.760
1505843698;11.900;5.064;6.630;6.202;8.920
1505843703;11.843;5.009;6.619;6.230;8.902
1505843708;11.841;5.009;6.617;6.226;8.759
1505843713;12.106;5.001;6.635;6.221;8.764
1505843718;12.135;5.062;6.624;6.209;8.736
1505843723;11.835;4.999;6.635;6.198;8.900
1505843728;11.841;5.007;6.625;6.217;8.746
1505843734;11.836;5.007;6.629;6.218;8.746
1505843739;12.143;5.062;6.631;6.219;8.745
1505843744;11.806;4.988;6.626;6.202;8.887
1505843749;11.791;4.994;6.639;6.245;8.682
1505843754;11.825;5.005;6.615;6.227;8.738
1505843759;12.079;5.046;6.629;6.227;8.732
1505843764;11.772;4.994;6.633;6.201;8.897
1505843769;11.842;5.006;6.622;6.228;8.705
1505843774;11.841;5.004;6.625;6.222;8.770
1505843779;12.142;5.059;6.640;6.226;8.735
1505843784;11.743;5.057;6.628;6.203;8.926
1505843789;11.843;5.004;6.636;6.240;8.898
1505843794;11.834;5.003;6.638;6.230;8.752
1505843799;12.142;5.016;6.622;6.231;8.752
1505843804;12.031;5.058;6.634;6.203;8.921
1505843809;11.842;5.003;6.642;6.226;8.908
1505843814;11.805;4.996;6.625;6.229;8.762
1505843819;12.141;5.003;6.624;6.232;8.722
1505843824;12.108;5.056;6.624;6.209;8.733
1505843829;11.842;4.996;6.622;6.205;8.901
1505843834;11.841;5.004;6.640;6.232;8.737
1505843839;11.838;5.004;6.629;6.230;8.752
1505843844;11.816;5.051;6.623;6.210;8.897
1505843849;11.834;5.003;6.630;6.236;8.890
1505843855;11.812;5.000;6.618;6.232;8.739
1505843860;12.140;5.002;6.618;6.231;8.768
1505843865;12.141;5.059;6.626;6.208;8.904
1505843870;11.841;5.006;6.645;6.221;8.927
1505843875;11.805;4.998;6.630;6.234;8.732
1505843880;12.106;5.003;6.643;6.222;8.762
1505843885;12.104;5.053;6.634;6.203;8.751
1505843890;11.834;4.993;6.622;6.205;8.921
1505843895;11.841;5.005;6.620;6.227;8.761
1505843900;11.837;5.005;6.621;6.223;8.744
1505843905;12.114;5.051;6.632;6.228;8.742
1505843910;11.827;4.991;6.624;6.198;8.914
1505843915;11.797;4.997;6.620;6.221;8.706
1505843920;11.832;5.004;6.616;6.222;8.767
1505843925;12.141;5.060;6.639;6.223;8.745
1505843930;11.777;5.057;6.620;6.205;8.917
1505843935;11.841;5.006;6.630;6.245;8.699
1505843940;11.832;5.005;6.624;6.226;8.763
1505843945;12.124;5.035;6.625;6.229;8.742
1505843950;11.839;5.058;6.622;6.201;8.915
1505843955;11.841;5.006;6.623;6.232;8.921
1505843960;11.840;5.006;6.627;6.226;8.765
1505843965;12.141;5.006;6.618;6.220;8.744
1505843971;12.104;5.057;6.621;6.206;8.813
1505843976;11.841;5.005;6.628;6.216;8.899
1505843981;11.833;5.005;6.636;6.229;8.763
1505843986;11.986;5.006;6.640;6.226;8.754
1505843991;12.141;5.060;6.624;6.200;8.745
1505843996;11.841;4.993;6.622;6.204;8.903
1505844001;11.808;4.998;6.634;6.229;8.750
