1505785632;11.761;5.004;6.613;6.198;8.966
1505785637;11.767;5.013;6.613;6.221;8.806
1505785642;11.764;5.017;6.613;6.219;8.816
1505785647;12.069;5.070;6.608;6.216;8.817
1505785652;11.767;5.004;6.625;6.207;8.976
1505785657;11.760;5.015;6.611;6.225;8.759
1505785662;11.729;5.012;6.629;6.228;8.804
1505785667;12.063;5.072;6.604;6.222;8.807
1505785672;11.705;5.021;6.607;6.201;8.975
1505785677;11.768;5.019;6.617;6.222;8.790
1505785682;11.765;5.018;6.621;6.225;8.790
1505785687;12.036;5.071;6.614;6.224;8.812
1505785692;11.668;5.011;6.602;6.224;8.798
1505785697;11.758;5.017;6.612;6.219;8.813
1505785702;12.069;5.072;6.629;6.219;8.813
1505785707;11.702;5.073;6.609;6.195;8.977
1505785712;11.768;5.019;6.612;6.221;8.955
1505785717;11.734;5.010;6.604;6.215;8.808
1505785722;12.031;5.025;6.621;6.225;8.790
1505785727;11.986;5.070;6.619;6.201;8.978
1505785732;11.768;5.018;6.618;6.217;8.977
1505785737;11.766;5.018;6.616;6.219;8.813
1505785742;12.070;5.017;6.620;6.219;8.818
1505785747;12.032;5.064;6.618;6.198;8.814
1505785753;11.730;4.998;6.620;6.202;8.957
1505785758;11.760;5.017;6.616;6.221;8.813
1505785763;11.763;5.018;6.618;6.219;8.814
1505785768;12.070;5.072;6.614;6.214;8.812
1505785773;11.766;5.006;6.624;6.198;8.972
1505785778;11.727;5.011;6.623;6.220;8.752
1505785783;11.757;5.010;6.621;6.223;8.783
1505785788;12.062;5.071;6.621;6.222;8.806
1505785793;11.716;5.006;6.603;6.198;8.980
1505785798;11.768;5.018;6.620;6.220;8.792
1505785803;11.766;5.018;6.613;6.216;8.817
1505785808;12.063;5.065;6.617;6.226;8.808
1505785813;11.733;5.070;6.617;6.232;8.940
1505785818;11.760;5.015;6.609;6.220;8.972
1505785823;11.765;5.016;6.612;6.217;8.817
1505785828;12.069;5.015;6.613;6.220;8.807
1505785833;12.069;5.071;6.608;6.195;8.926
1505785838;11.768;5.016;6.613;6.237;8.956
1505785843;11.760;5.014;6.614;6.218;8.779
1505785848;11.933;5.015;6.615;6.224;8.806
1505785853;12.069;5.070;6.609;6.193;8.807
1505785858;11.767;5.004;6.615;6.194;8.987
1505785863;11.767;5.016;6.614;6.221;8.819
1505785869;11.763;5.016;6.615;6.218;8.817
1505785874;12.032;5.064;6.612;6.218;8.811
1505785879;11.724;4.995;6.611;6.192;8.966
1505785884;11.766;5.015;6.610;6.219;8.785
1505785889;11.765;5.016;6.607;6.215;8.804
1505785894;12.069;5.070;6.603;6.213;8.814
1505785899;11.704;5.011;6.616;6.191;8.983
1505785904;11.731;5.009;6.608;6.223;8.775
1505785909;11.740;5.010;6.633;6.220;8.817
1505785914;12.062;5.070;6.615;6.217;8.809
1505785919;11.702;5.070;6.607;6.194;8.980
1505785924;11.767;5.015;6.615;6.225;8.828
1505785929;11.765;5.016;6.609;6.219;8.816
1505785934;12.033;5.030;6.622;6.220;8.798
1505785939;11.863;5.061;6.602;6.206;8.953
1505785944;11.760;5.013;6.615;6.226;8.980
1505785949;11.766;5.015;6.617;6.215;8.814
1505785954;12.069;5.014;6.612;6.215;8.810
1505785959;12.069;5.070;6.612;6.192;8.806
1505785964;11.727;5.000;6.603;6.201;8.948
1505785969;11.709;5.007;6.617;6.225;8.796
1505785974;11.783;5.012;6.614;6.219;8.806
1505785979;12.069;5.068;6.607;6.200;8.815
1505785985;11.766;5.001;6.621;6.192;8.983
1505785990;11.767;5.011;6.621;6.214;8.809
1505785995;11.764;5.010;6.634;6.227;8.804
1505786000;12.053;5.056;6.618;6.261;8.778
1505786005;11.698;4.995;6.614;6.196;8.969
1505786010;11.732;5.008;6.609;6.228;8.749
1505786015;11.758;5.013;6.614;6.218;8.804
1505786020;12.068;5.067;6.611;6.215;8.813
1505786025;11.704;5.038;6.609;6.192;8.977
1505786030;11.767;5.014;6.616;6.222;8.783
1505786035;11.729;5.007;6.609;6.216;8.804
1505786040;12.062;5.066;6.613;6.219;8.799
1505786045;11.668;5.060;6.611;6.196;8.975
1505786050;11.766;5.011;6.617;6.222;8.912
1505786055;11.765;5.010;6.619;6.216;8.818
1505786060;12.069;5.009;6.616;6.222;8.816
1505786065;11.999;5.060;6.612;6.198;8.925
1505786070;11.759;5.010;6.616;6.211;8.964
1505786075;11.733;5.004;6.610;6.223;8.810
1505786080;12.061;5.010;6.618;6.219;8.817
1505786085;12.068;5.064;6.609;6.190;8.845
1505786090;11.766;5.002;6.619;6.193;8.978
1505786096;11.767;5.006;6.635;6.220;8.794
1505786101;11.794;5.009;6.615;6.215;8.805
1505786106;12.035;5.059;6.605;6.202;8.777
1505786111;11.760;4.999;6.623;6.198;8.985
1505786116;11.767;5.012;6.620;6.220;8.781
1505786121;11.764;5.012;6.618;6.216;8.816
1505786126;12.067;5.066;6.617;6.233;8.793
1505786131;11.706;4.999;6.608;6.196;8.968
1505786136;11.734;5.002;6.612;6.223;8.757
1505786141;11.758;5.010;6.614;6.222;8.810
1505786146;12.068;5.065;6.600;6.221;8.817
1505786151;11.703;5.063;6.615;6.192;8.989
1505786156;11.766;5.014;6.611;6.222;8.781
1505786161;11.733;5.008;6.615;6.219;8.805
1505786166;12.069;5.050;6.630;6.224;8.794
1505786171;11.766;5.067;6.605;6.196;8.971
1505786176;11.766;5.014;6.620;6.221;8.981
1505786181;11.766;5.013;6.616;6.214;8.820
1505786186;12.068;5.015;6.620;6.220;8.822
1505786191;12.031;5.061;6.612;6.195;8.898
1505786196;11.760;5.009;6.615;6.200;8.935
1505786201;11.745;5.011;6.613;6.215;8.809
1505786206;11.890;5.012;6.617;6.218;8.815
1505786212;12.068;5.068;6.610;6.199;8.816
1505786217;11.766;5.000;6.612;6.195;8.990
1505786222;11.727;5.007;6.619;6.225;8.794
1505786227;11.756;5.012;6.613;6.217;8.815
1505786232;12.036;5.060;6.605;6.216;8.802
1505786237;11.714;5.002;6.603;6.197;8.982
1505786242;11.767;5.013;6.615;6.217;8.767
1505786247;11.764;5.014;6.620;6.220;8.811
1505786252;12.036;5.058;6.607;6.220;8.799
1505786257;11.696;5.045;6.605;6.194;8.979
1505786262;11.733;5.009;6.625;6.228;8.766
1505786267;11.758;5.013;6.619;6.216;8.817
1505786272;12.068;5.069;6.608;6.219;8.815
1505786277;11.701;5.069;6.605;6.196;8.969
1505786282;11.765;5.012;6.616;6.227;8.963
1505786287;11.758;5.013;6.610;6.219;8.806
1505786292;12.031;5.006;6.616;6.220;8.772
1505786297;12.061;5.068;6.609;6.194;8.931
1505786302;11.765;5.014;6.622;6.206;8.975
1505786307;11.766;5.014;6.616;6.218;8.817
1505786312;11.973;5.014;6.620;6.229;8.770
1505786317;12.041;5.068;6.605;6.196;8.813
1505786323;11.728;4.996;6.610;6.197;8.980
1505786328;11.759;5.013;6.616;6.219;8.811
1505786333;11.762;5.015;6.613;6.221;8.814
1505786338;12.067;5.071;6.612;6.225;8.810
1505786343;11.760;5.004;6.610;6.196;8.971
1505786348;11.729;5.009;6.613;6.224;8.773
1505786353;11.763;5.015;6.621;6.236;8.788
1505786358;12.061;5.069;6.611;6.219;8.806
1505786363;11.703;5.029;6.615;6.196;8.976
1505786368;11.766;5.016;6.608;6.226;8.772
1505786373;11.763;5.018;6.613;6.221;8.814
1505786378;12.031;5.064;6.618;6.220;8.808
1505786383;11.694;5.069;6.610;6.201;8.946
1505786388;11.752;5.016;6.612;6.223;8.803
1505786393;11.765;5.018;6.621;6.223;8.811
1505786398;12.068;5.065;6.613;6.219;8.811
