1505857630;11.789;4.995;6.625;6.241;8.884
1505857635;11.789;5.006;6.618;6.268;8.694
1505857640;11.786;5.008;6.617;6.270;8.723
1505857645;12.051;5.054;6.616;6.268;8.699
1505857650;11.713;4.987;6.624;6.249;8.881
1505857655;11.781;5.004;6.620;6.270;8.698
1505857660;11.786;5.007;6.617;6.269;8.734
1505857665;12.090;5.060;6.603;6.265;8.745
1505857670;11.725;5.037;6.604;6.245;8.892
1505857675;11.774;4.996;6.607;6.284;8.687
1505857680;11.732;5.000;6.608;6.272;8.714
1505857685;12.082;5.060;6.621;6.274;8.738
1505857690;11.723;5.061;6.611;6.245;8.883
1505857695;11.788;5.006;6.609;6.271;8.869
1505857700;11.787;5.007;6.618;6.269;8.726
1505857705;12.091;5.006;6.632;6.287;8.715
1505857710;12.078;5.056;6.625;6.251;8.771
1505857716;11.781;5.006;6.624;6.260;8.873
1505857721;11.788;5.007;6.617;6.271;8.726
1505857726;11.918;5.007;6.617;6.272;8.730
1505857731;12.090;5.062;6.604;6.245;8.725
1505857736;11.788;4.996;6.613;6.248;8.873
1505857741;11.756;5.005;6.623;6.291;8.694
1505857746;11.778;5.005;6.621;6.272;8.711
1505857751;12.048;5.059;6.609;6.273;8.707
1505857756;11.760;4.995;6.605;6.245;8.877
1505857761;11.789;5.006;6.616;6.270;8.690
1505857766;11.786;5.006;6.616;6.269;8.726
1505857771;12.056;5.055;6.617;6.273;8.711
1505857776;11.693;5.026;6.608;6.246;8.873
1505857781;11.789;5.007;6.617;6.274;8.775
1505857786;11.787;5.007;6.617;6.274;8.739
1505857791;12.090;5.062;6.617;6.273;8.728
1505857796;11.723;5.061;6.623;6.245;8.879
1505857801;11.756;5.000;6.616;6.283;8.882
1505857806;11.756;5.001;6.615;6.272;8.727
1505857811;12.087;5.008;6.616;6.269;8.724
1505857816;12.090;5.062;6.604;6.243;8.881
1505857821;11.788;5.009;6.619;6.259;8.883
1505857826;11.788;5.008;6.614;6.268;8.724
1505857832;12.027;5.001;6.633;6.276;8.709
1505857837;12.054;5.056;6.611;6.247;8.737
1505857842;11.781;4.996;6.622;6.245;8.882
1505857847;11.788;5.008;6.618;6.268;8.702
1505857852;11.784;5.008;6.615;6.270;8.721
1505857857;12.089;5.060;6.611;6.258;8.729
1505857862;11.759;4.985;6.621;6.260;8.857
1505857867;11.755;5.001;6.613;6.268;8.713
1505857872;12.008;5.006;6.616;6.273;8.732
1505857877;12.089;5.062;6.607;6.241;8.715
1505857882;11.789;4.997;6.619;6.245;8.879
1505857887;11.788;5.010;6.619;6.268;8.730
1505857892;11.784;5.007;6.621;6.268;8.717
1505857897;12.052;5.058;6.619;6.274;8.724
1505857902;11.756;4.997;6.620;6.239;8.885
1505857907;11.788;5.009;6.616;6.263;8.691
1505857912;11.786;5.010;6.616;6.266;8.718
1505857917;12.090;5.064;6.622;6.266;8.729
1505857922;11.725;5.026;6.609;6.252;8.865
1505857927;11.752;5.003;6.628;6.275;8.669
1505857932;11.779;5.007;6.617;6.270;8.733
1505857937;12.090;5.064;6.619;6.267;8.731
1505857943;11.721;5.063;6.616;6.249;8.878
1505857948;11.788;5.009;6.625;6.273;8.881
1505857953;11.787;5.009;6.615;6.273;8.722
1505857958;12.053;5.003;6.616;6.274;8.716
1505857963;12.081;5.061;6.619;6.248;8.819
1505857968;11.788;5.010;6.617;6.252;8.881
1505857973;11.788;5.008;6.615;6.266;8.720
1505857978;12.000;5.009;6.610;6.270;8.723
1505857983;12.089;5.063;6.618;6.248;8.725
1505857988;11.749;4.990;6.617;6.252;8.860
1505857993;11.780;5.008;6.615;6.273;8.720
1505857998;11.784;5.008;6.617;6.267;8.729
1505858003;12.089;5.063;6.603;6.271;8.717
1505858008;11.755;4.997;6.603;6.246;8.881
1505858013;11.788;5.009;6.616;6.266;8.692
1505858018;11.744;5.001;6.630;6.271;8.698
1505858023;12.081;5.062;6.611;6.273;8.714
1505858028;11.724;5.052;6.623;6.243;8.877
1505858033;11.787;5.008;6.617;6.272;8.679
1505858038;11.786;5.009;6.616;6.271;8.726
1505858043;12.090;5.063;6.617;6.272;8.722
1505858048;11.674;5.056;6.612;6.251;8.852
1505858053;11.781;5.008;6.620;6.276;8.883
1505858059;11.788;5.010;6.618;6.272;8.720
1505858064;12.090;5.008;6.617;6.266;8.717
1505858069;12.083;5.063;6.604;6.248;8.797
1505858074;11.788;5.010;6.619;6.250;8.882
1505858079;11.788;5.003;6.627;6.276;8.692
1505858084;11.963;5.007;6.614;6.272;8.714
1505858089;12.088;5.063;6.622;6.244;8.715
1505858094;11.788;4.998;6.619;6.247;8.881
1505858099;11.777;5.011;6.617;6.271;8.713
1505858104;11.784;5.009;6.617;6.267;8.717
1505858109;12.088;5.064;6.606;6.288;8.701
1505858114;11.750;4.996;6.610;6.246;8.879
1505858119;11.787;5.010;6.620;6.274;8.691
1505858124;11.785;5.009;6.619;6.268;8.724
1505858129;12.089;5.065;6.611;6.274;8.714
1505858134;11.724;5.030;6.609;6.243;8.876
1505858139;11.787;5.010;6.619;6.275;8.678
1505858144;11.751;5.005;6.619;6.271;8.719
1505858149;12.089;5.064;6.616;6.273;8.722
1505858154;11.721;5.065;6.621;6.249;8.879
1505858159;11.787;5.009;6.613;6.273;8.847
1505858164;11.787;5.010;6.620;6.273;8.718
1505858170;12.089;5.010;6.622;6.271;8.717
1505858175;12.055;5.057;6.616;6.246;8.717
1505858180;11.780;5.007;6.621;6.262;8.868
1505858185;11.761;5.006;6.631;6.270;8.687
1505858190;11.844;5.005;6.621;6.276;8.701
1505858195;12.081;5.064;6.621;6.255;8.725
1505858200;11.788;4.998;6.622;6.246;8.877
1505858205;11.787;5.010;6.620;6.275;8.692
1505858210;11.784;5.009;6.620;6.276;8.719
1505858215;12.050;5.058;6.615;6.282;8.707
1505858220;11.706;4.991;6.613;6.251;8.852
1505858225;11.780;5.009;6.617;6.280;8.702
1505858230;11.785;5.010;6.617;6.275;8.725
1505858235;12.089;5.063;6.622;6.271;8.721
1505858240;11.722;5.065;6.619;6.249;8.876
1505858245;11.774;5.007;6.633;6.274;8.864
1505858250;11.765;5.007;6.616;6.278;8.714
1505858255;12.081;5.020;6.617;6.273;8.720
1505858260;11.982;5.064;6.625;6.248;8.878
1505858265;11.787;5.011;6.620;6.264;8.878
1505858270;11.787;5.011;6.621;6.272;8.720
1505858275;12.033;5.010;6.620;6.274;8.720
1505858281;12.038;5.058;6.614;6.254;8.687
1505858286;11.780;4.997;6.627;6.249;8.871
1505858291;11.787;5.011;6.621;6.272;8.676
1505858296;11.784;5.010;6.619;6.274;8.719
1505858301;12.088;5.065;6.606;6.275;8.715
1505858306;11.749;4.999;6.605;6.248;8.876
1505858311;11.748;5.004;6.635;6.277;8.665
1505858316;11.778;5.011;6.626;6.275;8.714
1505858321;12.088;5.065;6.620;6.272;8.719
1505858326;11.723;5.053;6.604;6.249;8.879
1505858331;11.787;5.011;6.619;6.281;8.685
1505858336;11.785;5.011;6.618;6.272;8.725
1505858341;12.049;5.054;6.633;6.283;8.694
1505858346;11.713;5.064;6.612;6.253;8.876
1505858351;11.787;5.011;6.628;6.278;8.873
1505858356;11.786;5.010;6.618;6.275;8.715
1505858361;12.089;5.011;6.621;6.277;8.716
1505858366;12.088;5.066;6.612;6.250;8.764
1505858371;11.751;4.995;6.637;6.257;8.854
1505858376;11.779;5.009;6.614;6.274;8.712
1505858381;11.778;5.012;6.619;6.278;8.719
1505858386;12.088;5.065;6.626;6.264;8.715
1505858392;11.787;4.999;6.617;6.249;8.875
1505858397;11.787;5.010;6.617;6.278;8.676
1505858402;11.784;5.007;6.632;6.285;8.719
