1505839628;11.856;5.013;6.639;6.207;8.753
1505839633;11.853;5.012;6.649;6.206;8.760
1505839638;12.120;5.059;6.628;6.206;8.746
1505839643;11.821;4.999;6.617;6.182;8.916
1505839648;11.821;5.006;6.627;6.208;8.727
1505839653;11.847;5.010;6.632;6.205;8.743
1505839658;12.156;5.067;6.630;6.203;8.743
1505839663;11.791;5.043;6.618;6.180;8.913
1505839668;11.821;5.006;6.639;6.211;8.707
1505839673;11.848;5.012;6.646;6.207;8.765
1505839678;12.119;5.060;6.629;6.206;8.738
1505839683;11.783;5.065;6.630;6.176;8.902
1505839688;11.857;5.012;6.640;6.202;8.906
1505839693;11.856;5.012;6.645;6.198;8.749
1505839698;12.147;5.000;6.636;6.206;8.733
1505839703;12.132;5.062;6.631;6.175;8.898
1505839708;11.804;5.003;6.634;6.199;8.907
1505839714;11.848;5.010;6.650;6.201;8.738
1505839719;12.109;5.012;6.632;6.197;8.752
1505839724;12.156;5.067;6.635;6.173;8.747
1505839729;11.857;5.002;6.643;6.187;8.890
1505839734;11.848;5.012;6.649;6.196;8.770
1505839739;11.851;5.008;6.635;6.198;8.746
1505839744;12.126;5.062;6.628;6.204;8.751
1505839749;11.806;5.000;6.630;6.177;8.914
1505839754;11.855;5.004;6.623;6.205;8.714
1505839759;11.846;5.012;6.624;6.200;8.741
1505839764;12.129;5.065;6.626;6.201;8.745
1505839769;11.791;5.028;6.634;6.177;8.926
1505839774;11.827;5.008;6.622;6.206;8.730
1505839779;11.848;5.011;6.641;6.198;8.774
1505839784;12.155;5.067;6.617;6.199;8.754
1505839789;11.789;5.067;6.625;6.175;8.910
1505839794;11.821;5.006;6.649;6.204;8.913
1505839799;11.848;5.013;6.627;6.204;8.743
1505839804;12.120;5.004;6.642;6.209;8.735
1505839809;12.124;5.066;6.628;6.183;8.862
1505839814;11.857;5.013;6.647;6.195;8.927
1505839819;11.855;5.013;6.639;6.207;8.747
1505839824;12.047;5.008;6.637;6.212;8.762
1505839830;12.148;5.068;6.630;6.183;8.774
1505839835;11.818;4.998;6.641;6.183;8.902
1505839840;11.848;5.013;6.639;6.207;8.742
1505839845;11.851;5.015;6.641;6.206;8.746
1505839850;12.156;5.069;6.628;6.200;8.751
1505839855;11.817;4.995;6.637;6.184;8.900
1505839860;11.848;5.014;6.641;6.208;8.710
1505839865;11.854;5.010;6.642;6.211;8.730
1505839870;12.148;5.069;6.634;6.206;8.764
1505839875;11.792;5.019;6.628;6.182;8.915
1505839880;11.855;5.016;6.638;6.210;8.733
1505839885;11.854;5.015;6.627;6.211;8.743
1505839890;12.148;5.071;6.643;6.209;8.742
1505839895;11.790;5.071;6.628;6.191;8.896
1505839900;11.847;5.015;6.647;6.207;8.775
1505839905;11.855;5.015;6.623;6.203;8.766
1505839910;12.155;5.046;6.623;6.207;8.759
1505839915;11.933;5.070;6.629;6.189;8.890
1505839920;11.840;5.015;6.631;6.219;8.902
1505839925;11.855;5.016;6.621;6.206;8.750
1505839930;12.123;5.009;6.635;6.200;8.739
1505839935;12.156;5.070;6.628;6.173;8.808
1505839940;11.856;5.009;6.647;6.176;8.926
1505839946;11.855;5.015;6.633;6.201;8.746
1505839951;11.884;5.010;6.627;6.201;8.762
1505839956;12.156;5.070;6.623;6.190;8.748
1505839961;11.824;4.996;6.645;6.182;8.912
1505839966;11.848;5.015;6.648;6.203;8.743
1505839971;11.853;5.016;6.636;6.202;8.772
1505839976;12.155;5.070;6.625;6.204;8.746
1505839981;11.780;4.997;6.621;6.180;8.928
1505839986;11.848;5.014;6.642;6.203;8.729
1505839991;11.819;5.008;6.621;6.203;8.735
1505839996;12.148;5.068;6.645;6.202;8.756
1505840001;11.790;5.069;6.635;6.178;8.936
1505840006;11.856;5.014;6.640;6.208;8.719
1505840011;11.818;5.007;6.643;6.207;8.741
1505840016;12.147;5.067;6.649;6.204;8.757
1505840021;11.744;5.062;6.634;6.182;8.893
1505840026;11.848;5.013;6.619;6.208;8.905
1505840031;11.855;5.014;6.621;6.204;8.774
1505840036;12.155;5.014;6.640;6.202;8.748
1505840041;12.099;5.062;6.630;6.184;8.799
1505840046;11.848;5.012;6.619;6.178;8.900
1505840051;11.854;5.012;6.638;6.207;8.736
1505840056;11.834;5.014;6.644;6.207;8.745
1505840061;12.155;5.070;6.632;6.195;8.753
1505840067;11.855;5.003;6.625;6.185;8.919
1505840072;11.852;5.007;6.640;6.213;8.723
1505840077;11.845;5.013;6.645;6.211;8.760
1505840082;12.155;5.070;6.633;6.213;8.724
1505840087;11.788;5.001;6.636;6.186;8.900
1505840092;11.854;5.015;6.627;6.208;8.727
1505840097;11.853;5.015;6.634;6.208;8.750
1505840102;12.155;5.069;6.631;6.211;8.734
1505840107;11.783;5.055;6.623;6.179;8.907
1505840112;11.856;5.016;6.645;6.208;8.753
1505840117;11.822;5.007;6.630;6.203;8.761
1505840122;12.152;5.068;6.623;6.204;8.769
1505840127;11.787;5.070;6.619;6.181;8.907
1505840132;11.855;5.016;6.637;6.209;8.900
1505840137;11.819;5.013;6.636;6.203;8.760
1505840142;12.081;5.008;6.629;6.202;8.741
1505840147;12.126;5.062;6.631;6.178;8.850
1505840152;11.810;5.004;6.632;6.194;8.909
1505840157;11.847;5.014;6.636;6.206;8.750
1505840162;11.870;5.016;6.638;6.202;8.773
1505840167;12.155;5.071;6.627;6.184;8.750
1505840172;11.855;5.002;6.631;6.183;8.895
1505840177;11.847;5.014;6.637;6.203;8.739
1505840183;11.853;5.016;6.635;6.206;8.729
1505840188;12.133;5.069;6.622;6.201;8.764
1505840193;11.817;5.003;6.620;6.175;8.919
1505840198;11.855;5.016;6.616;6.201;8.727
1505840203;11.854;5.015;6.640;6.206;8.713
1505840208;12.137;5.069;6.618;6.202;8.747
1505840213;11.790;5.053;6.631;6.177;8.932
1505840218;11.823;5.009;6.641;6.204;8.732
1505840223;11.854;5.016;6.640;6.200;8.750
1505840228;12.154;5.071;6.637;6.203;8.746
1505840233;11.788;5.071;6.619;6.182;8.909
1505840238;11.820;5.012;6.636;6.211;8.913
1505840243;11.854;5.017;6.642;6.204;8.768
1505840248;12.122;5.010;6.636;6.207;8.754
1505840253;12.147;5.070;6.621;6.184;8.820
1505840258;11.855;5.018;6.619;6.209;8.914
1505840263;11.853;5.018;6.635;6.210;8.750
1505840268;12.118;5.041;6.630;6.212;8.754
1505840273;11.910;5.070;6.618;6.181;8.917
1505840278;11.820;5.010;6.623;6.222;8.902
1505840283;11.847;5.016;6.631;6.212;8.766
1505840288;12.155;5.018;6.626;6.210;8.766
1505840293;12.155;5.072;6.627;6.184;8.752
1505840299;11.816;5.007;6.624;6.191;8.906
1505840304;11.847;5.016;6.645;6.210;8.752
1505840309;11.868;5.010;6.627;6.213;8.737
1505840314;12.146;5.068;6.622;6.193;8.738
1505840319;11.855;5.005;6.641;6.184;8.931
1505840324;11.855;5.018;6.628;6.211;8.730
1505840329;11.816;5.011;6.635;6.213;8.742
1505840334;12.147;5.072;6.625;6.210;8.768
1505840339;11.806;5.007;6.617;6.200;8.894
1505840344;11.847;5.017;6.647;6.211;8.724
1505840349;11.852;5.018;6.642;6.208;8.748
1505840354;12.154;5.073;6.616;6.209;8.747
1505840359;11.789;5.067;6.629;6.190;8.901
1505840364;11.848;5.016;6.620;6.216;8.826
1505840369;11.853;5.019;6.641;6.211;8.761
1505840374;12.121;5.056;6.631;6.208;8.758
1505840379;11.829;5.071;6.625;6.182;8.910
1505840384;11.854;5.018;6.621;6.210;8.906
1505840389;11.853;5.018;6.616;6.216;8.730
1505840394;12.141;5.017;6.617;6.207;8.749
1505840399;12.154;5.072;6.618;6.181;8.753
