1505825231;11.986;5.076;6.618;6.152;8.920
1505825236;11.835;5.022;6.621;6.182;8.942
1505825241;11.801;5.016;6.623;6.178;8.787
1505825247;12.127;5.021;6.638;6.183;8.783
1505825252;12.135;5.071;6.636;6.162;8.805
1505825257;11.827;5.020;6.635;6.155;8.936
1505825262;11.834;5.023;6.638;6.180;8.781
1505825267;11.916;5.023;6.624;6.179;8.780
1505825272;12.099;5.071;6.617;6.162;8.771
1505825277;11.827;5.011;6.628;6.159;8.945
1505825282;11.834;5.024;6.638;6.191;8.745
1505825287;11.824;5.022;6.625;6.178;8.780
1505825292;12.135;5.078;6.617;6.175;8.781
1505825297;11.805;5.012;6.622;6.155;8.941
1505825302;11.805;5.017;6.626;6.180;8.740
1505825307;11.826;5.023;6.633;6.173;8.776
1505825312;12.135;5.079;6.630;6.174;8.797
1505825317;11.747;5.026;6.622;6.153;8.947
1505825322;11.835;5.024;6.636;6.186;8.748
1505825327;11.834;5.025;6.617;6.179;8.788
1505825332;12.135;5.080;6.622;6.184;8.773
1505825337;11.762;5.079;6.622;6.158;8.939
1505825342;11.835;5.026;6.620;6.184;8.754
1505825347;11.801;5.019;6.622;6.178;8.780
1505825352;12.128;5.044;6.637;6.180;8.781
1505825357;11.979;5.079;6.630;6.156;8.951
1505825363;11.836;5.027;6.628;6.190;8.915
1505825368;11.802;5.024;6.638;6.177;8.777
1505825373;12.135;5.024;6.630;6.178;8.777
1505825378;12.099;5.072;6.631;6.161;8.862
1505825383;11.828;5.020;6.616;6.159;8.943
1505825388;11.834;5.026;6.623;6.179;8.786
1505825393;11.938;5.026;6.637;6.176;8.793
1505825398;12.099;5.074;6.617;6.159;8.793
1505825403;11.834;5.015;6.630;6.157;8.951
1505825408;11.788;5.018;6.634;6.178;8.727
1505825413;11.825;5.022;6.641;6.179;8.784
1505825418;12.128;5.080;6.620;6.178;8.793
1505825423;11.787;5.013;6.619;6.153;8.948
1505825428;11.807;5.021;6.643;6.183;8.745
1505825433;11.826;5.024;6.616;6.178;8.783
1505825438;12.127;5.074;6.634;6.178;8.761
1505825443;11.763;5.072;6.620;6.152;8.946
1505825448;11.836;5.026;6.638;6.179;8.860
1505825453;11.835;5.025;6.634;6.172;8.784
1505825458;12.100;5.074;6.622;6.181;8.780
1505825463;11.762;5.079;6.617;6.153;8.952
1505825468;11.826;5.026;6.631;6.196;8.922
1505825474;11.827;5.024;6.640;6.176;8.786
1505825479;12.136;5.032;6.631;6.179;8.790
1505825484;12.051;5.080;6.613;6.150;8.843
1505825489;11.797;5.018;6.636;6.179;8.937
1505825494;11.828;5.025;6.635;6.176;8.768
1505825499;12.136;5.026;6.619;6.175;8.775
1505825504;12.103;5.074;6.620;6.157;8.774
1505825509;11.824;5.019;6.617;6.154;8.944
1505825514;11.836;5.026;6.618;6.179;8.774
1505825519;11.839;5.026;6.617;6.191;8.776
1505825524;12.129;5.078;6.626;6.167;8.775
1505825529;11.836;5.013;6.623;6.154;8.954
1505825534;11.800;5.020;6.631;6.183;8.748
1505825539;11.826;5.025;6.638;6.176;8.786
1505825544;12.136;5.081;6.622;6.152;8.766
1505825549;11.836;5.018;6.641;6.159;8.914
1505825554;11.803;5.024;6.641;6.176;8.786
1505825559;11.827;5.026;6.616;6.178;8.788
1505825564;12.097;5.074;6.622;6.172;8.751
1505825569;11.829;5.012;6.634;6.153;8.950
1505825574;11.836;5.026;6.616;6.180;8.760
1505825579;11.833;5.027;6.627;6.179;8.777
1505825585;12.104;5.073;6.619;6.175;8.770
1505825590;11.797;5.013;6.615;6.152;8.942
1505825595;11.822;5.015;6.626;6.188;8.732
1505825600;11.827;5.025;6.642;6.174;8.784
1505825605;12.137;5.081;6.629;6.177;8.781
1505825610;11.772;5.057;6.620;6.157;8.951
1505825615;11.804;5.019;6.616;6.182;8.737
1505825620;11.827;5.025;6.634;6.179;8.786
1505825625;12.137;5.081;6.632;6.186;8.777
1505825630;11.763;5.078;6.613;6.153;8.937
1505825635;11.836;5.026;6.619;6.178;8.831
1505825640;11.836;5.025;6.634;6.173;8.784
1505825645;12.101;5.030;6.627;6.175;8.765
1505825650;11.998;5.079;6.615;6.154;8.912
1505825655;11.836;5.026;6.637;6.171;8.924
1505825660;11.804;5.024;6.622;6.173;8.790
1505825665;12.138;5.027;6.635;6.175;8.784
1505825670;12.137;5.081;6.612;6.144;8.807
1505825675;11.798;5.012;6.631;6.153;8.945
1505825680;11.828;5.025;6.613;6.171;8.776
1505825685;12.138;5.081;6.619;6.174;8.796
1505825691;11.738;5.073;6.616;6.150;8.932
1505825696;11.831;5.026;6.632;6.176;8.951
1505825701;11.836;5.027;6.630;6.176;8.795
1505825706;12.137;5.053;6.629;6.174;8.769
1505825711;11.877;5.078;6.619;6.150;8.937
1505825716;11.801;5.017;6.634;6.188;8.918
1505825721;11.808;5.020;6.633;6.172;8.784
1505825726;12.093;5.012;6.647;6.191;8.781
1505825731;12.129;5.079;6.625;6.149;8.780
1505825736;11.837;5.024;6.622;6.149;8.942
1505825741;11.837;5.027;6.616;6.172;8.789
1505825746;11.878;5.024;6.628;6.182;8.774
1505825751;12.130;5.079;6.616;6.160;8.770
1505825756;11.838;5.015;6.637;6.146;8.942
1505825761;11.802;5.022;6.632;6.171;8.758
1505825766;11.833;5.026;6.630;6.174;8.781
1505825771;12.138;5.081;6.619;6.176;8.778
1505825776;11.794;5.014;6.610;6.157;8.934
1505825781;11.808;5.025;6.616;6.178;8.738
1505825786;11.835;5.025;6.637;6.175;8.781
1505825791;12.102;5.074;6.624;6.179;8.781
1505825796;11.766;5.050;6.630;6.153;8.939
1505825801;11.837;5.025;6.636;6.185;8.749
1505825807;11.837;5.026;6.639;6.177;8.783
1505825812;12.105;5.074;6.642;6.176;8.772
1505825817;11.757;5.079;6.619;6.156;8.940
1505825822;11.801;5.019;6.625;6.185;8.881
1505825827;11.829;5.025;6.622;6.179;8.785
1505825832;12.138;5.025;6.623;6.179;8.780
1505825837;12.091;5.079;6.614;6.152;8.842
1505825842;11.806;5.018;6.638;6.177;8.943
1505825847;11.830;5.024;6.636;6.180;8.778
1505825852;12.100;5.018;6.633;6.180;8.769
1505825857;12.130;5.078;6.625;6.151;8.784
1505825862;11.837;5.020;6.619;6.178;8.782
1505825867;11.835;5.025;6.616;6.175;8.784
1505825872;12.089;5.072;6.627;6.176;8.780
1505825877;11.766;5.051;6.624;6.148;8.934
1505825882;11.838;5.025;6.629;6.188;8.727
1505825887;11.829;5.023;6.642;6.173;8.789
1505825892;12.139;5.079;6.619;6.173;8.788
1505825897;11.771;5.079;6.631;6.151;8.955
1505825902;11.832;5.018;6.620;6.191;8.928
1505825907;11.829;5.024;6.616;6.179;8.784
1505825912;12.139;5.023;6.626;6.177;8.771
1505825917;12.057;5.077;6.619;6.156;8.936
1505825923;11.837;5.024;6.636;6.175;8.948
1505825928;11.838;5.026;6.639;6.181;8.783
1505825933;12.133;5.027;6.621;6.181;8.756
1505825938;12.106;5.079;6.627;6.153;8.775
1505825943;11.838;5.017;6.638;6.152;8.947
1505825948;11.803;5.019;6.622;6.177;8.778
1505825953;11.826;5.027;6.637;6.176;8.786
1505825958;12.138;5.080;6.620;6.168;8.781
1505825963;11.839;5.013;6.619;6.154;8.947
1505825968;11.803;5.019;6.627;6.181;8.748
1505825973;11.835;5.026;6.640;6.182;8.785
1505825978;12.099;5.074;6.625;6.181;8.764
1505825983;11.782;5.012;6.621;6.156;8.954
1505825988;11.838;5.025;6.623;6.181;8.746
1505825993;11.836;5.025;6.626;6.178;8.787
1505825998;12.102;5.074;6.636;6.182;8.780
