1505807229;11.722;5.005;6.605;6.229;8.802
1505807234;12.023;5.007;6.598;6.235;8.751
1505807240;12.024;5.062;6.605;6.207;8.872
1505807245;11.755;5.007;6.621;6.203;8.954
1505807250;11.755;5.010;6.609;6.228;8.801
1505807255;11.775;5.010;6.616;6.232;8.787
1505807260;12.024;5.059;6.597;6.220;8.766
1505807265;11.748;4.999;6.615;6.204;8.959
1505807270;11.722;5.004;6.618;6.232;8.746
1505807275;11.745;5.011;6.606;6.232;8.801
1505807280;12.057;5.066;6.602;6.232;8.790
1505807285;11.729;4.999;6.607;6.204;8.967
1505807290;11.719;5.002;6.623;6.234;8.742
1505807295;11.747;5.011;6.611;6.230;8.794
1505807300;12.024;5.060;6.630;6.233;8.775
1505807305;11.685;5.038;6.599;6.208;8.957
1505807310;11.755;5.011;6.606;6.231;8.740
1505807315;11.754;5.012;6.604;6.222;8.790
1505807320;12.057;5.064;6.614;6.234;8.774
1505807325;11.682;5.065;6.611;6.207;8.951
1505807330;11.756;5.012;6.608;6.227;8.943
1505807335;11.719;5.010;6.613;6.228;8.800
1505807340;12.057;5.025;6.607;6.224;8.806
1505807345;11.980;5.067;6.608;6.205;8.861
1505807351;11.755;5.009;6.617;6.211;8.935
1505807356;11.723;5.012;6.611;6.225;8.775
1505807361;11.884;5.013;6.610;6.231;8.801
1505807366;12.021;5.059;6.608;6.204;8.775
1505807371;11.749;5.000;6.623;6.204;8.950
1505807376;11.755;5.013;6.612;6.226;8.779
1505807381;11.753;5.011;6.612;6.223;8.804
1505807386;12.025;5.059;6.614;6.228;8.792
1505807391;11.730;5.000;6.605;6.201;8.966
1505807396;11.720;5.005;6.605;6.231;8.737
1505807401;11.747;5.011;6.614;6.223;8.792
1505807406;12.058;5.066;6.615;6.222;8.787
1505807411;11.692;5.020;6.604;6.205;8.955
1505807416;11.723;5.007;6.601;6.235;8.739
1505807421;11.748;5.010;6.614;6.227;8.784
1505807426;12.019;5.059;6.628;6.233;8.775
1505807431;11.684;5.065;6.618;6.210;8.950
1505807436;11.757;5.012;6.618;6.235;8.911
1505807441;11.754;5.012;6.617;6.236;8.805
1505807446;12.028;5.031;6.606;6.234;8.778
1505807451;11.823;5.064;6.598;6.206;8.958
1505807456;11.757;5.009;6.604;6.253;8.935
1505807462;11.749;5.011;6.615;6.229;8.780
1505807467;12.058;5.011;6.606;6.227;8.779
1505807472;12.059;5.066;6.609;6.201;8.784
1505807477;11.755;5.007;6.616;6.208;8.933
1505807482;11.722;5.001;6.602;6.230;8.779
1505807487;11.878;5.010;6.611;6.226;8.784
1505807492;12.023;5.065;6.609;6.204;8.785
1505807497;11.755;5.001;6.605;6.201;8.958
1505807502;11.757;5.013;6.603;6.223;8.740
1505807507;11.754;5.012;6.618;6.220;8.793
1505807512;12.049;5.056;6.612;6.227;8.777
1505807517;11.717;4.999;6.607;6.203;8.953
1505807522;11.723;5.006;6.612;6.224;8.764
1505807527;11.742;5.012;6.609;6.220;8.806
1505807532;12.058;5.067;6.611;6.222;8.807
1505807537;11.693;5.064;6.601;6.198;8.955
1505807542;11.757;5.012;6.616;6.228;8.699
1505807547;11.722;5.005;6.615;6.224;8.798
1505807552;12.022;5.059;6.600;6.226;8.794
1505807557;11.684;5.065;6.616;6.205;8.955
1505807562;11.757;5.013;6.615;6.230;8.954
1505807567;11.755;5.013;6.612;6.223;8.780
1505807572;12.059;5.020;6.609;6.223;8.788
1505807578;11.989;5.061;6.606;6.206;8.956
1505807583;11.724;5.008;6.624;6.229;8.951
1505807588;11.749;5.012;6.612;6.225;8.799
1505807593;12.023;5.013;6.616;6.222;8.786
1505807598;12.059;5.068;6.599;6.201;8.788
1505807603;11.757;5.002;6.609;6.204;8.959
1505807608;11.724;5.007;6.603;6.223;8.786
1505807613;11.703;5.007;6.601;6.222;8.776
1505807618;12.052;5.067;6.614;6.212;8.789
1505807623;11.757;5.002;6.621;6.195;8.954
1505807628;11.757;5.014;6.613;6.217;8.753
1505807633;11.755;5.013;6.603;6.223;8.809
1505807638;12.015;5.061;6.595;6.227;8.787
1505807643;11.685;4.992;6.609;6.210;8.940
1505807648;11.750;5.014;6.609;6.229;8.766
1505807653;11.755;5.015;6.601;6.225;8.785
1505807658;12.059;5.068;6.616;6.222;8.785
1505807663;11.693;5.067;6.611;6.195;8.955
1505807668;11.743;5.001;6.619;6.236;8.906
1505807673;11.719;5.007;6.617;6.229;8.766
1505807678;11.996;5.053;6.624;6.224;8.778
1505807683;11.710;5.068;6.611;6.196;8.959
1505807688;11.757;5.015;6.625;6.222;8.966
1505807694;11.756;5.014;6.618;6.224;8.786
1505807699;12.060;5.014;6.613;6.222;8.784
1505807704;12.026;5.064;6.629;6.206;8.951
1505807709;11.750;5.013;6.615;6.207;8.927
1505807714;11.727;5.014;6.610;6.224;8.783
1505807719;11.940;5.016;6.609;6.223;8.806
1505807724;12.059;5.069;6.600;6.193;8.805
1505807729;11.757;5.004;6.615;6.200;8.965
1505807734;11.758;5.016;6.605;6.227;8.743
1505807739;11.717;5.014;6.609;6.217;8.791
1505807744;12.026;5.062;6.613;6.220;8.781
1505807749;11.746;5.002;6.610;6.196;8.957
1505807754;11.758;5.015;6.615;6.223;8.748
1505807759;11.755;5.015;6.604;6.220;8.807
1505807764;12.059;5.069;6.599;6.216;8.791
1505807769;11.662;4.999;6.613;6.200;8.960
1505807774;11.723;5.009;6.624;6.235;8.741
1505807779;11.749;5.011;6.607;6.219;8.797
1505807784;12.060;5.068;6.617;6.220;8.801
1505807789;11.693;5.067;6.605;6.197;8.961
1505807794;11.758;5.014;6.620;6.228;8.963
1505807799;11.720;5.008;6.602;6.236;8.771
1505807804;12.023;5.007;6.595;6.237;8.758
1505807810;12.035;5.068;6.603;6.204;8.956
1505807815;11.757;5.014;6.614;6.219;8.957
1505807820;11.758;5.013;6.613;6.223;8.797
1505807825;12.061;5.013;6.608;6.224;8.802
1505807830;12.021;5.061;6.608;6.210;8.776
1505807835;11.730;4.996;6.616;6.211;8.920
1505807840;11.724;5.007;6.608;6.224;8.783
1505807845;11.753;5.013;6.617;6.222;8.793
1505807850;12.060;5.068;6.610;6.229;8.788
1505807855;11.749;5.003;6.603;6.200;8.962
1505807860;11.758;5.013;6.619;6.220;8.719
1505807865;11.742;5.012;6.615;6.217;8.771
1505807870;12.023;5.062;6.612;6.223;8.788
1505807875;11.688;5.007;6.616;6.200;8.960
1505807880;11.758;5.014;6.617;6.225;8.753
1505807885;11.756;5.014;6.604;6.223;8.798
1505807890;12.061;5.070;6.610;6.223;8.783
1505807895;11.657;5.064;6.598;6.197;8.951
1505807900;11.725;5.009;6.623;6.236;8.827
1505807905;11.750;5.015;6.603;6.224;8.785
1505807910;12.061;5.033;6.605;6.218;8.790
1505807915;11.954;5.069;6.605;6.199;8.946
1505807920;11.757;5.016;6.612;6.222;8.967
1505807926;11.695;5.009;6.624;6.228;8.789
1505807931;12.021;5.009;6.598;6.224;8.764
1505807936;12.053;5.068;6.599;6.207;8.790
1505807941;11.757;5.007;6.623;6.209;8.962
1505807946;11.758;5.017;6.613;6.230;8.792
1505807951;11.748;5.016;6.618;6.227;8.784
1505807956;12.027;5.056;6.607;6.233;8.781
1505807961;11.725;4.998;6.610;6.205;8.921
1505807966;11.731;5.013;6.614;6.231;8.776
1505807971;11.756;5.015;6.603;6.236;8.800
1505807976;12.060;5.070;6.602;6.235;8.791
1505807981;11.700;5.004;6.601;6.212;8.961
1505807986;11.759;5.016;6.610;6.237;8.743
1505807991;11.738;5.009;6.612;6.233;8.770
1505807996;12.024;5.067;6.616;6.235;8.798
1505808001;11.694;5.070;6.613;6.213;8.958
