1505850427;11.879;5.057;6.621;6.229;8.904
1505850432;11.780;4.999;6.622;6.265;8.898
1505850437;11.783;4.997;6.617;6.250;8.729
1505850442;12.113;5.001;6.632;6.251;8.745
1505850447;12.116;5.058;6.622;6.228;8.725
1505850453;11.815;5.001;6.632;6.221;8.914
1505850458;11.815;5.004;6.630;6.248;8.750
1505850463;11.834;4.999;6.637;6.250;8.724
1505850468;12.080;5.052;6.621;6.232;8.728
1505850473;11.808;4.992;6.623;6.227;8.906
1505850478;11.815;5.004;6.624;6.246;8.713
1505850483;11.813;5.004;6.627;6.248;8.735
1505850488;12.116;5.059;6.625;6.251;8.748
1505850493;11.718;4.986;6.619;6.227;8.897
1505850498;11.780;4.999;6.616;6.252;8.684
1505850503;11.806;5.004;6.621;6.251;8.734
1505850508;12.115;5.060;6.636;6.249;8.743
1505850513;11.751;5.058;6.629;6.224;8.904
1505850518;11.815;5.006;6.620;6.253;8.878
1505850523;11.777;4.999;6.624;6.252;8.730
1505850528;12.080;5.034;6.617;6.252;8.727
1505850533;11.867;5.057;6.623;6.229;8.901
1505850538;11.815;5.005;6.627;6.255;8.898
1505850543;11.814;5.004;6.621;6.249;8.732
1505850548;12.116;5.058;6.610;6.248;8.735
1505850553;11.751;5.016;6.617;6.231;8.894
1505850558;11.777;4.997;6.635;6.260;8.704
1505850563;11.806;5.002;6.631;6.250;8.737
1505850569;12.116;5.057;6.617;6.248;8.767
1505850574;11.750;5.057;6.618;6.226;8.895
1505850579;11.794;5.000;6.625;6.254;8.851
1505850584;11.807;5.003;6.624;6.251;8.723
1505850589;12.108;5.031;6.636;6.251;8.739
1505850594;11.870;5.058;6.626;6.227;8.918
1505850599;11.814;5.004;6.630;6.257;8.898
1505850604;11.814;5.004;6.618;6.250;8.753
1505850609;12.116;5.059;6.629;6.253;8.732
1505850614;11.749;5.059;6.617;6.228;8.912
1505850619;11.780;4.997;6.628;6.252;8.901
1505850624;11.778;4.998;6.624;6.255;8.740
1505850629;12.113;5.036;6.629;6.250;8.739
1505850634;11.895;5.058;6.611;6.227;8.867
1505850639;11.815;5.004;6.625;6.245;8.897
1505850644;11.814;5.005;6.629;6.250;8.735
1505850649;12.079;4.998;6.628;6.249;8.737
1505850654;12.089;5.054;6.620;6.230;8.732
1505850659;11.808;4.994;6.631;6.220;8.911
1505850664;11.814;5.004;6.628;6.248;8.727
1505850669;11.810;5.003;6.630;6.247;8.757
1505850674;12.115;5.058;6.630;6.249;8.741
1505850680;11.760;4.984;6.620;6.224;8.895
1505850685;11.779;4.996;6.637;6.250;8.701
1505850690;11.804;5.001;6.623;6.247;8.745
1505850695;12.115;5.055;6.619;6.250;8.741
1505850700;11.750;5.025;6.606;6.227;8.907
1505850705;11.814;5.000;6.627;6.257;8.706
1505850710;11.813;4.996;6.633;6.254;8.716
1505850715;12.076;5.046;6.617;6.252;8.720
1505850720;11.741;5.052;6.628;6.229;8.902
1505850725;11.815;5.000;6.630;6.255;8.898
1505850730;11.814;5.000;6.625;6.249;8.751
1505850735;12.114;4.999;6.626;6.250;8.740
1505850740;12.095;5.055;6.610;6.228;8.839
1505850745;11.780;4.990;6.626;6.248;8.890
1505850750;11.806;5.001;6.634;6.251;8.734
1505850755;12.114;5.003;6.631;6.253;8.744
1505850760;12.115;5.056;6.627;6.228;8.741
1505850765;11.815;4.994;6.631;6.233;8.910
1505850770;11.813;5.002;6.622;6.255;8.749
1505850775;11.766;4.994;6.632;6.261;8.730
1505850780;12.106;5.054;6.630;6.258;8.752
1505850785;11.808;4.989;6.611;6.227;8.899
1505850790;11.813;5.001;6.630;6.249;8.716
1505850796;11.812;5.001;6.627;6.245;8.738
1505850801;12.115;5.054;6.615;6.247;8.739
1505850806;11.715;5.006;6.616;6.230;8.891
1505850811;11.806;4.999;6.616;6.251;8.710
1505850816;11.813;5.001;6.630;6.251;8.753
1505850821;12.115;5.056;6.626;6.252;8.754
1505850826;11.747;5.055;6.631;6.225;8.899
1505850831;11.814;5.001;6.614;6.257;8.923
1505850836;11.778;4.995;6.625;6.253;8.720
1505850841;12.107;4.998;6.614;6.247;8.728
1505850846;12.114;5.056;6.620;6.225;8.758
1505850851;11.814;5.001;6.630;6.217;8.917
1505850856;11.813;5.001;6.630;6.246;8.762
1505850861;11.991;5.003;6.631;6.243;8.757
1505850866;12.087;5.048;6.624;6.230;8.723
1505850871;11.806;4.989;6.631;6.225;8.905
1505850876;11.813;5.002;6.627;6.246;8.727
1505850881;11.810;4.999;6.629;6.248;8.762
1505850886;12.115;5.057;6.617;6.250;8.732
1505850891;11.795;4.988;6.609;6.224;8.916
1505850896;11.813;5.000;6.637;6.260;8.698
1505850901;11.803;4.999;6.624;6.252;8.750
1505850906;12.115;5.055;6.624;6.247;8.732
1505850912;11.749;5.039;6.627;6.227;8.900
1505850917;11.813;5.001;6.618;6.254;8.773
1505850922;11.813;4.996;6.622;6.244;8.744
1505850927;12.114;5.051;6.629;6.255;8.726
1505850932;11.714;5.049;6.626;6.222;8.911
1505850937;11.814;4.997;6.638;6.257;8.919
1505850942;11.813;5.000;6.623;6.249;8.767
1505850947;12.114;5.005;6.616;6.250;8.734
1505850952;12.051;5.055;6.629;6.228;8.905
1505850957;11.814;5.000;6.631;6.243;8.914
1505850962;11.777;4.995;6.628;6.250;8.729
1505850967;12.111;4.990;6.627;6.256;8.722
1505850972;12.084;5.049;6.625;6.228;8.720
1505850977;11.787;4.990;6.618;6.221;8.921
1505850982;11.812;4.999;6.623;6.246;8.722
1505850987;11.802;5.001;6.621;6.243;8.745
1505850992;12.114;5.054;6.624;6.238;8.738
1505850997;11.813;4.989;6.620;6.226;8.898
1505851002;11.781;4.994;6.636;6.252;8.711
1505851007;11.775;4.995;6.635;6.252;8.737
1505851012;12.114;5.054;6.619;6.253;8.750
1505851017;11.752;4.989;6.614;6.227;8.913
1505851022;11.813;5.001;6.623;6.250;8.722
1505851028;11.812;5.001;6.627;6.252;8.733
1505851033;12.080;5.050;6.632;6.250;8.746
1505851038;11.716;5.049;6.619;6.226;8.895
1505851043;11.806;5.000;6.626;6.250;8.862
1505851048;11.812;5.001;6.622;6.246;8.758
1505851053;12.114;5.047;6.616;6.245;8.739
1505851058;11.771;5.055;6.607;6.221;8.912
1505851063;11.776;4.996;6.609;6.257;8.882
1505851068;11.777;4.996;6.622;6.248;8.729
1505851073;12.106;5.001;6.616;6.244;8.738
1505851078;12.114;5.057;6.614;6.221;8.760
1505851083;11.813;5.003;6.621;6.234;8.912
1505851088;11.812;5.003;6.617;6.247;8.737
1505851093;11.957;4.989;6.634;6.251;8.720
1505851098;12.078;5.049;6.615;6.223;8.723
1505851103;11.805;4.989;6.624;6.229;8.895
1505851108;11.812;5.003;6.623;6.247;8.718
1505851113;11.809;5.002;6.622;6.249;8.763
1505851118;12.114;5.057;6.623;6.249;8.743
1505851123;11.792;4.988;6.623;6.226;8.882
1505851128;11.774;4.994;6.618;6.253;8.685
1505851133;11.802;5.001;6.614;6.246;8.724
1505851138;12.113;5.056;6.627;6.248;8.759
1505851144;11.749;4.999;6.625;6.220;8.924
1505851149;11.813;5.002;6.621;6.250;8.726
1505851154;12.114;4.999;6.620;6.248;8.717
1505851159;12.083;5.053;6.623;6.229;8.756
1505851164;11.805;4.999;6.624;6.229;8.894
1505851169;11.812;5.003;6.619;6.248;8.736
1505851174;11.921;5.003;6.624;6.252;8.759
1505851179;12.113;5.057;6.615;6.236;8.735
1505851184;11.813;4.991;6.620;6.226;8.902
1505851189;11.779;4.996;6.636;6.264;8.696
1505851194;11.802;5.002;6.627;6.248;8.731
1505851199;12.114;5.057;6.627;6.250;8.741
