1505796430;11.707;4.993;6.607;6.241;8.951
1505796435;11.738;5.002;6.607;6.254;8.754
1505796440;11.744;5.003;6.611;6.253;8.798
1505796445;11.985;5.051;6.603;6.252;8.781
1505796451;11.675;5.038;6.612;6.226;8.967
1505796456;11.746;5.004;6.604;6.253;8.747
1505796461;11.744;5.005;6.605;6.248;8.792
1505796466;12.020;5.052;6.601;6.247;8.795
1505796471;11.673;5.056;6.615;6.226;8.968
1505796476;11.715;4.997;6.606;6.266;8.891
1505796481;11.738;5.002;6.616;6.253;8.806
1505796486;12.049;5.058;6.608;6.251;8.805
1505796491;11.684;5.005;6.602;6.229;8.964
1505796496;11.710;4.997;6.602;6.263;8.748
1505796501;11.737;5.002;6.615;6.252;8.796
1505796506;12.029;5.046;6.626;6.258;8.769
1505796511;11.675;5.057;6.600;6.232;8.955
1505796516;11.746;5.004;6.620;6.258;8.859
1505796521;11.746;5.003;6.618;6.250;8.805
1505796526;11.994;5.017;6.613;6.259;8.774
1505796531;11.884;5.057;6.612;6.229;8.962
1505796536;11.746;5.005;6.620;6.268;8.932
1505796541;11.734;5.006;6.615;6.252;8.791
1505796546;12.048;5.007;6.612;6.253;8.790
1505796551;12.047;5.059;6.608;6.222;8.795
1505796556;11.747;4.995;6.636;6.227;8.936
1505796561;11.738;5.004;6.611;6.247;8.789
1505796566;11.800;5.006;6.604;6.244;8.791
1505796572;12.012;5.055;6.601;6.228;8.789
1505796577;11.739;4.996;6.622;6.223;8.961
1505796582;11.745;5.006;6.602;6.245;8.775
1505796587;11.743;5.005;6.618;6.256;8.770
1505796592;12.040;5.058;6.607;6.247;8.784
1505796597;11.714;4.993;6.605;6.223;8.959
1505796602;11.689;4.998;6.618;6.256;8.739
1505796607;11.737;5.004;6.614;6.250;8.795
1505796612;12.049;5.060;6.610;6.249;8.799
1505796617;11.681;5.038;6.612;6.226;8.945
1505796622;11.716;5.002;6.610;6.260;8.810
1505796627;11.745;5.007;6.621;6.251;8.789
1505796632;12.018;5.049;6.627;6.253;8.787
1505796637;11.674;5.060;6.617;6.222;8.961
1505796642;11.746;5.005;6.610;6.250;8.957
1505796647;11.746;5.008;6.612;6.252;8.805
1505796652;12.019;5.019;6.628;6.261;8.778
1505796657;11.939;5.060;6.612;6.223;8.908
1505796662;11.745;5.006;6.618;6.283;8.945
1505796667;11.738;5.006;6.616;6.250;8.788
1505796672;12.048;5.007;6.615;6.250;8.788
1505796677;12.048;5.060;6.613;6.224;8.788
1505796682;11.704;4.990;6.612;6.233;8.955
1505796688;11.738;5.004;6.616;6.251;8.790
1505796693;11.789;5.005;6.611;6.251;8.780
1505796698;12.015;5.051;6.608;6.233;8.793
1505796703;11.743;4.993;6.607;6.225;8.964
1505796708;11.746;5.004;6.606;6.252;8.751
1505796713;11.744;5.001;6.632;6.261;8.767
1505796718;12.041;5.059;6.617;6.249;8.787
1505796723;11.706;4.994;6.605;6.225;8.957
1505796728;11.712;4.999;6.609;6.260;8.746
1505796733;11.736;5.005;6.615;6.253;8.787
1505796738;12.048;5.061;6.616;6.255;8.803
1505796743;11.681;5.062;6.606;6.232;8.951
1505796748;11.718;5.003;6.609;6.256;8.824
1505796753;11.745;5.007;6.613;6.251;8.785
1505796758;12.012;5.055;6.601;6.254;8.781
1505796763;11.673;5.059;6.612;6.229;8.958
1505796768;11.746;5.006;6.625;6.258;8.967
1505796773;11.745;5.007;6.621;6.258;8.809
1505796778;12.014;5.001;6.610;6.261;8.789
1505796783;12.040;5.063;6.610;6.235;8.827
1505796788;11.731;5.003;6.629;6.256;8.951
1505796793;11.715;5.006;6.611;6.257;8.796
1505796798;11.963;5.007;6.619;6.254;8.794
1505796804;12.048;5.062;6.612;6.234;8.784
1505796809;11.716;4.993;6.612;6.239;8.946
1505796814;11.738;5.006;6.615;6.253;8.770
1505796819;11.742;5.007;6.611;6.252;8.775
1505796824;12.018;5.054;6.611;6.253;8.776
1505796829;11.723;4.994;6.603;6.233;8.952
1505796834;11.745;5.005;6.606;6.259;8.762
1505796839;11.717;4.998;6.607;6.256;8.778
1505796844;11.972;5.046;6.639;6.255;8.778
1505796849;11.675;5.020;6.604;6.231;8.958
1505796854;11.720;4.999;6.609;6.258;8.742
1505796859;11.718;5.001;6.604;6.259;8.783
1505796864;12.040;5.059;6.607;6.251;8.784
1505796869;11.680;5.058;6.611;6.226;8.965
1505796874;11.746;5.006;6.606;6.255;8.955
1505796879;11.707;4.999;6.606;6.250;8.780
1505796884;12.047;5.008;6.619;6.251;8.798
1505796889;11.976;5.051;6.616;6.229;8.931
1505796894;11.738;5.004;6.611;6.247;8.950
1505796899;11.745;5.006;6.607;6.249;8.797
1505796904;12.047;5.004;6.609;6.247;8.776
1505796909;12.010;5.052;6.613;6.228;8.757
1505796914;11.738;4.993;6.613;6.226;8.950
1505796920;11.741;4.998;6.601;6.264;8.768
1505796925;11.734;5.005;6.613;6.255;8.793
1505796930;12.048;5.061;6.604;6.259;8.781
1505796935;11.733;4.994;6.606;6.231;8.959
1505796940;11.698;5.000;6.614;6.261;8.733
1505796945;11.735;5.004;6.611;6.259;8.788
1505796950;12.048;5.060;6.615;6.270;8.766
1505796955;11.675;5.007;6.602;6.242;8.956
1505796960;11.746;5.006;6.619;6.265;8.736
1505796965;11.745;5.004;6.621;6.259;8.785
1505796970;12.047;5.058;6.627;6.272;8.766
1505796975;11.673;5.057;6.604;6.236;8.952
1505796980;11.745;5.003;6.608;6.260;8.921
1505796985;11.708;5.003;6.618;6.263;8.775
1505796990;12.047;5.019;6.614;6.262;8.780
1505796995;11.950;5.059;6.609;6.232;8.961
1505797000;11.746;5.003;6.607;6.257;8.940
1505797005;11.711;5.003;6.605;6.255;8.795
1505797010;11.860;5.004;6.604;6.257;8.796
1505797015;12.010;5.051;6.609;6.238;8.791
1505797020;11.738;4.990;6.615;6.237;8.959
1505797025;11.744;5.004;6.619;6.261;8.774
1505797031;11.742;5.004;6.608;6.259;8.798
1505797036;12.014;5.052;6.613;6.255;8.779
1505797041;11.699;4.995;6.610;6.238;8.943
1505797046;11.708;5.000;6.603;6.264;8.741
1505797051;11.736;5.005;6.614;6.256;8.782
1505797056;12.048;5.060;6.616;6.262;8.799
1505797061;11.681;5.039;6.603;6.231;8.952
1505797066;11.708;4.999;6.608;6.268;8.739
1505797071;11.736;5.004;6.605;6.258;8.792
1505797076;12.009;5.052;6.626;6.269;8.769
1505797081;11.671;5.056;6.611;6.230;8.949
1505797086;11.746;5.006;6.628;6.260;8.958
1505797091;11.745;5.005;6.621;6.255;8.782
1505797096;12.008;4.998;6.626;6.260;8.766
1505797101;12.039;5.059;6.607;6.235;8.882
1505797106;11.727;4.991;6.604;6.251;8.931
1505797111;11.738;5.003;6.611;6.257;8.775
1505797116;11.960;5.005;6.604;6.259;8.796
1505797121;12.048;5.061;6.607;6.252;8.781
1505797126;11.727;4.981;6.621;6.239;8.936
1505797131;11.738;5.005;6.616;6.258;8.742
1505797136;11.742;5.007;6.603;6.276;8.772
1505797142;12.040;5.058;6.610;6.250;8.780
1505797147;11.681;5.059;6.606;6.232;8.956
1505797152;11.744;5.005;6.607;6.262;8.908
1505797157;11.745;5.004;6.606;6.272;8.766
1505797162;12.040;5.035;6.603;6.255;8.772
1505797167;11.824;5.059;6.617;6.238;8.922
1505797172;11.712;5.004;6.609;6.261;8.947
1505797177;11.745;5.004;6.605;6.253;8.783
1505797182;12.047;5.005;6.600;6.256;8.803
1505797187;12.046;5.058;6.604;6.234;8.866
1505797192;11.710;5.000;6.608;6.230;8.952
1505797197;11.745;5.005;6.620;6.256;8.778
