1505836031;11.783;5.009;6.625;6.172;8.862
1505836036;11.855;5.026;6.619;6.200;8.652
1505836041;11.828;5.024;6.651;6.196;8.692
1505836046;12.162;5.081;6.631;6.195;8.723
1505836051;11.798;5.042;6.625;6.174;8.861
1505836056;11.862;5.026;6.643;6.203;8.678
1505836061;11.823;5.019;6.633;6.199;8.693
1505836066;12.154;5.079;6.637;6.193;8.714
1505836071;11.763;5.073;6.631;6.174;8.850
1505836077;11.849;5.026;6.631;6.199;8.832
1505836082;11.861;5.028;6.624;6.199;8.694
1505836087;12.162;5.025;6.638;6.199;8.720
1505836092;12.104;5.075;6.637;6.172;8.767
1505836097;11.855;5.025;6.635;6.182;8.872
1505836102;11.824;5.019;6.640;6.191;8.697
1505836107;12.134;5.024;6.649;6.192;8.722
1505836112;12.161;5.080;6.629;6.169;8.701
1505836117;11.863;5.019;6.644;6.168;8.873
1505836122;11.863;5.023;6.641;6.194;8.656
1505836127;11.851;5.024;6.645;6.190;8.719
1505836132;12.115;5.073;6.632;6.195;8.700
1505836137;11.855;5.013;6.635;6.170;8.871
1505836142;11.862;5.026;6.649;6.192;8.666
1505836147;11.859;5.027;6.646;6.194;8.722
1505836152;12.162;5.082;6.630;6.196;8.664
1505836157;11.779;5.035;6.624;6.166;8.849
1505836162;11.858;5.021;6.636;6.198;8.651
1505836167;11.853;5.026;6.631;6.189;8.721
1505836172;12.162;5.082;6.625;6.189;8.719
1505836177;11.796;5.081;6.627;6.165;8.860
1505836182;11.862;5.027;6.636;6.191;8.768
1505836187;11.825;5.022;6.624;6.187;8.698
1505836193;12.162;5.068;6.623;6.202;8.683
1505836198;11.836;5.082;6.627;6.173;8.859
1505836203;11.863;5.029;6.633;6.199;8.861
1505836208;11.862;5.029;6.617;6.193;8.726
1505836213;12.161;5.030;6.618;6.192;8.711
1505836218;12.126;5.078;6.626;6.172;8.742
1505836223;11.855;5.026;6.618;6.170;8.842
1505836228;11.826;5.027;6.636;6.191;8.702
1505836233;12.008;5.029;6.641;6.191;8.726
1505836238;12.162;5.084;6.632;6.171;8.724
1505836243;11.863;5.017;6.629;6.170;8.875
1505836248;11.827;5.022;6.629;6.199;8.660
1505836253;11.851;5.026;6.627;6.194;8.701
1505836258;12.125;5.076;6.621;6.200;8.717
1505836263;11.841;5.015;6.637;6.173;8.865
1505836268;11.861;5.026;6.618;6.196;8.669
1505836273;12.101;5.025;6.625;6.195;8.706
1505836278;12.110;5.074;6.625;6.176;8.689
1505836283;11.854;5.016;6.629;6.177;8.850
1505836288;11.826;5.022;6.638;6.201;8.700
1505836293;11.850;5.025;6.632;6.199;8.704
1505836298;12.161;5.081;6.628;6.197;8.714
1505836303;11.862;5.013;6.642;6.174;8.865
1505836309;11.863;5.024;6.629;6.203;8.668
1505836314;11.852;5.023;6.651;6.198;8.697
1505836319;12.119;5.073;6.636;6.200;8.706
1505836324;11.791;5.011;6.625;6.174;8.856
1505836329;11.863;5.025;6.640;6.195;8.679
1505836334;11.860;5.024;6.620;6.194;8.728
1505836339;12.160;5.079;6.645;6.197;8.697
1505836344;11.764;5.079;6.630;6.172;8.859
1505836349;11.862;5.022;6.637;6.201;8.747
1505836354;11.853;5.024;6.622;6.192;8.721
1505836359;12.161;5.080;6.619;6.193;8.728
1505836364;11.798;5.056;6.631;6.169;8.881
1505836369;11.862;5.025;6.627;6.198;8.672
1505836374;11.829;5.018;6.634;6.194;8.698
1505836379;12.149;5.079;6.627;6.197;8.683
1505836384;11.777;5.077;6.627;6.168;8.879
1505836389;11.862;5.023;6.620;6.196;8.885
1505836394;11.861;5.024;6.624;6.194;8.711
1505836399;12.162;5.023;6.621;6.190;8.727
1505836404;12.090;5.071;6.631;6.169;8.855
1505836409;11.854;5.022;6.644;6.182;8.882
1505836414;11.826;5.018;6.622;6.192;8.705
1505836419;12.154;5.079;6.634;6.189;8.718
1505836425;11.844;5.079;6.630;6.168;8.865
1505836430;11.862;5.025;6.631;6.196;8.861
1505836435;11.826;5.019;6.635;6.199;8.698
1505836440;12.154;5.025;6.650;6.195;8.703
1505836445;12.125;5.074;6.631;6.177;8.810
1505836450;11.854;5.024;6.647;6.182;8.885
1505836455;11.862;5.025;6.630;6.197;8.733
1505836460;11.998;5.026;6.630;6.200;8.711
1505836465;12.122;5.071;6.637;6.177;8.699
1505836470;11.855;5.012;6.646;6.174;8.881
1505836475;11.826;5.019;6.636;6.196;8.688
1505836480;11.851;5.023;6.629;6.191;8.708
1505836485;12.162;5.079;6.632;6.190;8.720
1505836490;11.835;5.012;6.619;6.168;8.873
1505836495;11.862;5.024;6.632;6.198;8.662
1505836500;11.852;5.024;6.627;6.194;8.721
1505836505;12.146;5.070;6.635;6.198;8.709
1505836510;11.790;5.053;6.628;6.169;8.862
1505836515;11.862;5.025;6.640;6.190;8.673
1505836520;11.861;5.025;6.621;6.187;8.727
1505836525;12.151;5.081;6.618;6.196;8.689
1505836530;11.778;5.080;6.629;6.164;8.864
1505836536;11.812;5.006;6.629;6.203;8.854
1505836541;11.853;5.025;6.620;6.190;8.706
1505836546;12.129;5.008;6.643;6.194;8.701
1505836551;12.154;5.078;6.634;6.169;8.709
1505836556;11.862;5.016;6.633;6.168;8.869
1505836561;11.862;5.025;6.642;6.193;8.694
1505836566;11.858;5.022;6.637;6.194;8.692
1505836571;12.131;5.077;6.630;6.193;8.725
1505836576;11.828;5.011;6.633;6.171;8.848
1505836581;11.853;5.022;6.647;6.187;8.674
1505836586;11.860;5.024;6.635;6.189;8.726
1505836591;12.161;5.079;6.639;6.190;8.712
1505836596;11.797;5.048;6.623;6.164;8.868
1505836601;11.826;5.018;6.624;6.191;8.703
1505836606;11.858;5.023;6.631;6.187;8.705
1505836611;12.127;5.072;6.643;6.190;8.714
1505836616;11.795;5.077;6.620;6.166;8.887
1505836621;11.862;5.025;6.646;6.196;8.719
1505836627;11.895;5.023;6.632;6.191;8.719
1505836632;12.128;5.073;6.642;6.164;8.718
1505836637;11.854;5.010;6.646;6.163;8.889
1505836642;11.828;5.016;6.639;6.189;8.710
1505836647;11.850;5.021;6.643;6.189;8.725
1505836652;12.161;5.079;6.632;6.188;8.709
1505836657;11.802;5.011;6.631;6.164;8.878
1505836662;11.826;5.016;6.640;6.194;8.668
1505836667;11.852;5.022;6.629;6.188;8.713
1505836672;12.123;5.074;6.635;6.189;8.709
1505836677;11.788;5.079;6.632;6.162;8.884
1505836682;11.861;5.025;6.635;6.192;8.730
1505836687;11.861;5.026;6.653;6.189;8.727
1505836692;12.109;5.032;6.624;6.192;8.714
1505836697;12.028;5.080;6.628;6.164;8.867
1505836702;11.808;5.017;6.635;6.187;8.859
1505836707;11.854;5.023;6.637;6.189;8.717
1505836712;12.161;5.025;6.635;6.187;8.734
1505836717;12.161;5.078;6.628;6.162;8.788
1505836722;11.861;5.014;6.649;6.193;8.844
1505836727;11.853;5.023;6.631;6.190;8.726
1505836732;12.151;5.035;6.631;6.191;8.715
1505836738;12.005;5.078;6.628;6.164;8.865
1505836743;11.862;5.024;6.637;6.198;8.884
1505836748;11.861;5.024;6.633;6.188;8.731
1505836753;12.160;5.022;6.615;6.192;8.696
1505836758;12.153;5.077;6.620;6.165;8.708
1505836763;11.862;5.018;6.637;6.179;8.851
1505836768;11.854;5.023;6.615;6.187;8.715
1505836773;11.864;5.023;6.631;6.192;8.726
1505836778;12.161;5.080;6.618;6.174;8.727
1505836783;11.862;5.012;6.628;6.163;8.863
1505836788;11.826;5.017;6.637;6.189;8.686
1505836793;11.858;5.024;6.637;6.188;8.722
1505836798;12.125;5.070;6.626;6.187;8.702
