1505800027;12.038;5.064;6.604;6.250;8.801
1505800032;11.675;5.064;6.609;6.222;8.958
1505800037;11.741;5.010;6.613;6.257;8.845
1505800042;11.704;5.007;6.601;6.248;8.792
1505800047;12.043;5.043;6.618;6.249;8.789
1505800052;11.767;5.057;6.612;6.229;8.944
1505800057;11.734;5.010;6.616;6.255;8.948
1505800062;11.741;5.012;6.612;6.246;8.777
1505800067;12.043;5.010;6.617;6.247;8.799
1505800072;12.010;5.059;6.612;6.226;8.822
1505800077;11.735;5.008;6.605;6.220;8.958
1505800082;11.727;4.998;6.601;6.250;8.763
1505800087;11.730;5.010;6.604;6.244;8.783
1505800092;12.044;5.065;6.600;6.235;8.796
1505800097;11.742;4.999;6.609;6.227;8.950
1505800102;11.708;5.005;6.609;6.255;8.730
1505800108;11.731;5.007;6.611;6.250;8.778
1505800113;12.044;5.065;6.603;6.259;8.765
1505800118;11.681;4.998;6.609;6.228;8.950
1505800123;11.741;5.011;6.601;6.251;8.754
1505800128;11.740;5.011;6.618;6.243;8.791
1505800133;12.014;5.060;6.609;6.243;8.770
1505800138;11.670;5.058;6.597;6.221;8.955
1505800143;11.739;5.010;6.600;6.247;8.802
1505800148;11.714;5.005;6.609;6.242;8.792
1505800153;12.043;5.039;6.601;6.240;8.775
1505800158;11.845;5.064;6.611;6.223;8.946
1505800163;11.722;4.997;6.611;6.261;8.941
1505800168;11.733;5.009;6.610;6.248;8.789
1505800173;12.043;5.011;6.619;6.252;8.789
1505800178;12.017;5.060;6.600;6.227;8.773
1505800183;11.734;5.005;6.619;6.227;8.943
1505800188;11.740;5.007;6.602;6.248;8.793
1505800193;11.864;5.007;6.606;6.261;8.766
1505800198;12.036;5.062;6.612;6.230;8.775
1505800203;11.742;4.997;6.613;6.229;8.957
1505800208;11.715;5.002;6.613;6.252;8.745
1505800213;11.731;5.007;6.611;6.250;8.781
1505800218;12.044;5.064;6.607;6.249;8.787
1505800224;11.707;4.997;6.605;6.232;8.937
1505800229;11.722;5.009;6.606;6.249;8.769
1505800234;11.739;5.009;6.602;6.247;8.781
1505800239;12.013;5.058;6.613;6.247;8.778
1505800244;11.670;5.041;6.603;6.222;8.954
1505800249;11.741;5.011;6.613;6.246;8.801
1505800254;11.740;5.009;6.609;6.238;8.786
1505800259;12.016;5.059;6.604;6.242;8.780
1505800264;11.669;5.063;6.608;6.219;8.955
1505800269;11.740;5.006;6.627;6.252;8.933
1505800274;11.734;5.009;6.606;6.248;8.785
1505800279;12.042;5.007;6.605;6.252;8.802
1505800284;12.043;5.064;6.603;6.226;8.833
1505800289;11.715;5.005;6.607;6.243;8.941
1505800294;11.733;5.008;6.606;6.246;8.796
1505800299;11.955;5.008;6.609;6.249;8.767
1505800304;12.032;5.061;6.612;6.224;8.785
1505800309;11.742;4.997;6.610;6.228;8.961
1505800314;11.740;5.009;6.617;6.247;8.736
1505800319;11.693;5.002;6.617;6.248;8.763
1505800324;12.036;5.063;6.604;6.248;8.793
1505800329;11.710;4.998;6.606;6.225;8.946
1505800334;11.708;5.004;6.607;6.252;8.759
1505800340;11.740;5.007;6.603;6.252;8.780
1505800345;12.044;5.063;6.602;6.253;8.792
1505800350;11.670;5.029;6.614;6.240;8.942
1505800355;11.734;5.007;6.607;6.264;8.754
1505800360;11.739;5.010;6.621;6.257;8.779
1505800365;12.009;5.056;6.619;6.254;8.796
1505800370;11.668;5.062;6.600;6.233;8.952
1505800375;11.742;5.008;6.611;6.259;8.962
1505800380;11.739;5.008;6.610;6.291;8.765
1505800385;12.037;5.006;6.605;6.258;8.784
1505800390;12.043;5.062;6.608;6.234;8.920
1505800395;11.708;5.003;6.622;6.243;8.929
1505800400;11.734;5.007;6.604;6.258;8.801
1505800405;12.001;5.008;6.607;6.255;8.778
1505800410;12.044;5.063;6.604;6.240;8.769
1505800415;11.712;4.995;6.603;6.231;8.953
1505800420;11.739;5.010;6.603;6.255;8.752
1505800425;11.713;4.993;6.617;6.254;8.777
1505800430;12.037;5.059;6.607;6.251;8.788
1505800435;11.679;4.995;6.605;6.231;8.964
1505800440;11.740;5.005;6.604;6.256;8.751
1505800445;11.714;4.999;6.609;6.254;8.796
1505800450;12.006;5.045;6.601;6.292;8.765
1505800456;11.663;5.056;6.615;6.241;8.940
1505800461;11.734;5.004;6.609;6.307;8.876
1505800466;11.711;5.000;6.602;6.253;8.788
1505800471;12.043;5.024;6.596;6.264;8.780
1505800476;11.847;5.060;6.602;6.232;8.932
1505800481;11.741;5.007;6.611;6.264;8.960
1505800486;11.714;5.002;6.614;6.257;8.780
1505800491;12.037;5.006;6.611;6.252;8.780
1505800496;12.007;5.055;6.614;6.232;8.782
1505800501;11.734;5.004;6.610;6.232;8.959
1505800506;11.740;5.009;6.601;6.257;8.797
1505800511;11.736;5.010;6.608;6.258;8.793
1505800516;12.006;5.057;6.596;6.261;8.777
1505800521;11.724;4.997;6.616;6.236;8.961
1505800526;11.700;5.002;6.607;6.260;8.732
1505800531;11.731;5.009;6.602;6.261;8.784
1505800536;12.044;5.064;6.597;6.263;8.792
1505800541;11.679;5.003;6.610;6.242;8.954
1505800546;11.689;5.003;6.616;6.273;8.733
1505800551;11.732;5.010;6.615;6.263;8.778
1505800556;12.029;5.057;6.609;6.272;8.773
1505800561;11.669;5.063;6.601;6.241;8.949
1505800566;11.742;5.011;6.608;6.271;8.960
1505800572;11.740;5.012;6.603;6.260;8.783
1505800577;12.034;5.021;6.607;6.263;8.765
1505800582;11.913;5.064;6.602;6.241;8.951
1505800587;11.742;5.011;6.611;6.291;8.926
1505800592;11.733;5.010;6.606;6.264;8.783
1505800597;12.043;5.012;6.617;6.265;8.803
1505800602;12.044;5.067;6.604;6.241;8.781
1505800607;11.742;5.005;6.614;6.239;8.963
1505800612;11.707;5.004;6.606;6.259;8.783
1505800617;11.767;5.011;6.611;6.256;8.774
1505800622;12.010;5.063;6.609;6.249;8.795
1505800627;11.739;5.000;6.623;6.236;8.954
1505800632;11.740;5.011;6.603;6.258;8.749
1505800637;11.738;5.011;6.601;6.258;8.790
1505800642;12.011;5.058;6.600;6.257;8.781
1505800647;11.691;4.997;6.600;6.230;8.959
1505800652;11.708;5.004;6.614;6.259;8.754
1505800657;11.735;5.012;6.601;6.258;8.791
1505800662;12.043;5.065;6.600;6.253;8.792
1505800667;11.677;5.058;6.608;6.230;8.953
1505800672;11.687;5.007;6.609;6.260;8.738
1505800677;11.733;5.010;6.612;6.257;8.796
1505800682;12.006;5.049;6.618;6.264;8.780
1505800688;11.782;5.064;6.598;6.235;8.953
1505800693;11.741;5.012;6.596;6.258;8.957
1505800698;11.739;5.013;6.599;6.254;8.790
1505800703;12.041;5.006;6.623;6.256;8.769
1505800708;12.036;5.064;6.601;6.230;8.874
1505800713;11.706;5.003;6.613;6.238;8.936
1505800718;11.734;5.009;6.604;6.253;8.803
1505800723;11.751;5.010;6.613;6.255;8.780
1505800728;12.044;5.063;6.610;6.238;8.797
1505800733;11.741;4.998;6.616;6.239;8.926
1505800738;11.733;5.008;6.615;6.258;8.784
1505800743;11.711;4.998;6.605;6.260;8.781
1505800748;12.036;5.065;6.603;6.256;8.796
1505800753;11.686;5.000;6.606;6.234;8.959
1505800758;11.741;5.012;6.616;6.258;8.734
1505800763;11.740;5.011;6.603;6.254;8.787
1505800768;12.006;5.061;6.607;6.260;8.778
1505800773;11.676;5.066;6.616;6.270;8.933
1505800778;11.734;5.010;6.618;6.262;8.821
1505800783;11.740;5.010;6.616;6.255;8.784
1505800788;12.042;5.054;6.615;6.259;8.795
1505800793;11.757;5.066;6.603;6.231;8.951
1505800798;11.708;5.005;6.602;6.261;8.949
