1505782030;11.712;5.065;6.615;6.178;8.992
1505782035;11.777;5.015;6.618;6.208;8.930
1505782040;11.775;5.015;6.617;6.201;8.825
1505782045;12.041;5.046;6.607;6.211;8.790
1505782050;11.707;5.061;6.616;6.186;8.989
1505782055;11.769;5.013;6.630;6.212;8.995
1505782060;11.775;5.015;6.617;6.206;8.826
1505782065;12.077;5.014;6.616;6.203;8.823
1505782070;12.078;5.068;6.615;6.178;8.839
1505782075;11.777;5.011;6.621;6.190;8.980
1505782080;11.739;5.009;6.629;6.208;8.793
1505782086;11.923;5.013;6.617;6.200;8.823
1505782091;12.078;5.069;6.607;6.177;8.830
1505782096;11.776;5.003;6.623;6.181;9.004
1505782101;11.776;5.013;6.613;6.203;8.799
1505782106;11.773;5.015;6.620;6.205;8.791
1505782111;12.041;5.062;6.617;6.209;8.782
1505782116;11.750;5.002;6.603;6.183;8.992
1505782121;11.776;5.015;6.614;6.206;8.791
1505782126;11.774;5.016;6.615;6.206;8.816
1505782131;12.077;5.069;6.619;6.202;8.820
1505782136;11.712;5.039;6.618;6.178;8.992
1505782141;11.739;5.006;6.603;6.211;8.821
1505782146;11.768;5.013;6.615;6.202;8.825
1505782151;12.076;5.068;6.617;6.200;8.823
1505782156;11.710;5.066;6.605;6.180;8.982
1505782161;11.776;5.012;6.625;6.210;8.981
1505782166;11.774;5.013;6.617;6.199;8.819
1505782171;12.030;5.008;6.605;6.206;8.793
1505782176;12.049;5.067;6.624;6.182;8.975
1505782181;11.769;5.015;6.614;6.194;8.999
1505782186;11.775;5.015;6.610;6.202;8.827
1505782191;12.054;5.015;6.613;6.205;8.829
1505782196;12.078;5.070;6.609;6.178;8.818
1505782202;11.776;5.003;6.611;6.195;8.966
1505782207;11.768;5.015;6.616;6.202;8.790
1505782212;11.773;5.016;6.611;6.203;8.829
1505782217;12.078;5.070;6.623;6.203;8.823
1505782222;11.755;5.003;6.615;6.183;9.004
1505782227;11.775;5.016;6.617;6.204;8.775
1505782232;11.774;5.014;6.611;6.212;8.764
1505782237;12.055;5.068;6.610;6.202;8.816
1505782242;11.712;5.025;6.604;6.183;8.984
1505782247;11.776;5.014;6.613;6.207;8.778
1505782252;11.775;5.015;6.610;6.207;8.823
1505782257;12.076;5.069;6.614;6.203;8.815
1505782262;11.710;5.069;6.615;6.184;8.985
1505782267;11.742;5.010;6.605;6.211;8.986
1505782272;11.774;5.016;6.617;6.204;8.825
1505782277;12.077;5.014;6.616;6.208;8.828
1505782282;12.077;5.070;6.605;6.181;8.982
1505782287;11.776;5.016;6.623;6.195;8.997
1505782292;11.774;5.016;6.611;6.206;8.823
1505782297;11.924;5.008;6.624;6.207;8.821
1505782302;12.070;5.067;6.606;6.181;8.822
1505782308;11.776;5.003;6.631;6.183;8.991
1505782313;11.775;5.013;6.617;6.206;8.804
1505782318;11.772;5.014;6.615;6.208;8.819
1505782323;12.077;5.070;6.618;6.209;8.823
1505782328;11.727;4.996;6.605;6.189;8.968
1505782333;11.768;5.013;6.619;6.205;8.792
1505782338;11.774;5.013;6.617;6.205;8.826
1505782343;12.077;5.067;6.612;6.204;8.824
1505782348;11.712;5.027;6.606;6.184;8.994
1505782353;11.776;5.014;6.620;6.212;8.794
1505782358;11.708;5.005;6.638;6.211;8.796
1505782363;12.070;5.066;6.617;6.208;8.818
1505782368;11.710;5.066;6.611;6.185;8.978
1505782373;11.776;5.014;6.621;6.210;8.977
1505782378;11.775;5.012;6.618;6.204;8.824
1505782383;12.077;5.022;6.613;6.208;8.822
1505782388;11.989;5.060;6.629;6.186;8.953
1505782393;11.769;5.012;6.620;6.241;8.962
1505782398;11.746;5.006;6.618;6.207;8.812
1505782403;12.013;5.007;6.624;6.214;8.790
1505782408;12.069;5.065;6.611;6.182;8.818
1505782413;11.776;5.004;6.617;6.186;8.985
1505782418;11.775;5.013;6.614;6.205;8.821
1505782423;11.771;5.012;6.606;6.204;8.817
1505782429;12.043;5.060;6.615;6.205;8.808
1505782434;11.760;4.989;6.619;6.191;8.975
1505782439;11.768;5.010;6.616;6.208;8.790
1505782444;11.773;5.012;6.615;6.206;8.817
1505782449;12.077;5.067;6.615;6.205;8.818
1505782454;11.711;5.015;6.616;6.183;8.996
1505782459;11.735;5.005;6.628;6.217;8.766
1505782464;11.767;5.009;6.606;6.210;8.789
1505782469;12.070;5.065;6.612;6.209;8.812
1505782474;11.710;5.065;6.611;6.182;8.992
1505782479;11.776;5.010;6.610;6.206;8.831
1505782484;11.774;5.010;6.621;6.207;8.824
1505782489;12.072;5.027;6.629;6.210;8.810
1505782494;11.897;5.063;6.604;6.187;8.945
1505782499;11.746;5.009;6.620;6.212;8.989
1505782504;11.774;5.010;6.619;6.204;8.825
1505782509;12.076;5.011;6.615;6.207;8.825
1505782514;12.077;5.065;6.604;6.179;8.890
1505782519;11.775;5.004;6.620;6.186;8.971
1505782524;11.742;5.010;6.616;6.210;8.815
1505782529;11.787;5.004;6.616;6.203;8.820
1505782534;12.077;5.064;6.613;6.188;8.824
1505782540;11.774;4.999;6.619;6.182;9.006
1505782545;11.774;5.011;6.612;6.202;8.815
1505782550;11.772;5.011;6.618;6.201;8.814
1505782555;12.043;5.058;6.625;6.205;8.812
1505782560;11.699;4.992;6.617;6.177;8.985
1505782565;11.768;5.011;6.613;6.206;8.777
1505782570;11.774;5.012;6.615;6.206;8.825
1505782575;12.076;5.066;6.618;6.205;8.816
1505782580;11.708;5.065;6.604;6.180;8.986
1505782585;11.739;5.004;6.627;6.215;8.882
1505782590;11.735;5.006;6.608;6.215;8.811
1505782595;12.069;5.035;6.615;6.204;8.824
1505782600;11.885;5.066;6.610;6.185;8.996
1505782605;11.774;5.011;6.613;6.212;8.985
1505782610;11.774;5.010;6.619;6.202;8.813
1505782615;12.043;5.004;6.602;6.210;8.793
1505782620;12.040;5.058;6.609;6.188;8.859
1505782625;11.768;5.007;6.616;6.183;8.987
1505782630;11.774;5.012;6.613;6.207;8.813
1505782635;11.767;5.012;6.620;6.205;8.823
1505782640;12.076;5.065;6.615;6.182;8.886
1505782645;11.742;5.000;6.619;6.198;8.958
1505782650;11.738;4.999;6.613;6.203;8.810
1505782656;12.069;5.009;6.618;6.204;8.817
1505782661;12.076;5.064;6.621;6.184;8.818
1505782666;11.774;5.004;6.622;6.187;8.998
1505782671;11.775;5.012;6.617;6.206;8.817
1505782676;11.767;5.008;6.610;6.214;8.814
1505782681;12.069;5.061;6.608;6.198;8.792
1505782686;11.735;4.992;6.640;6.187;8.945
1505782691;11.757;5.010;6.615;6.212;8.780
1505782696;11.771;5.010;6.611;6.206;8.823
1505782701;12.075;5.065;6.609;6.204;8.821
1505782706;11.712;5.005;6.616;6.176;8.964
1505782711;11.742;5.004;6.614;6.205;8.784
1505782716;11.772;5.011;6.618;6.228;8.794
1505782721;12.068;5.063;6.615;6.203;8.815
1505782726;11.710;5.064;6.617;6.175;8.985
1505782731;11.774;5.009;6.614;6.203;8.937
1505782736;11.774;5.010;6.617;6.207;8.815
1505782741;12.040;5.033;6.605;6.207;8.811
1505782746;11.882;5.065;6.611;6.184;8.967
1505782751;11.737;5.006;6.616;6.206;8.975
1505782756;11.774;5.011;6.617;6.204;8.818
1505782761;12.060;5.009;6.613;6.200;8.817
1505782766;12.076;5.063;6.613;6.177;8.818
1505782772;11.737;4.993;6.618;6.185;8.963
1505782777;11.766;5.010;6.617;6.206;8.822
1505782782;11.734;5.004;6.608;6.201;8.814
1505782787;12.069;5.065;6.618;6.205;8.814
1505782792;11.769;4.999;6.620;6.178;8.981
1505782797;11.775;5.011;6.616;6.203;8.783
1505782802;11.732;5.003;6.628;6.213;8.781
