1505814427;11.816;5.064;6.611;6.179;8.906
1505814432;11.786;5.012;6.629;6.208;8.919
1505814437;11.784;5.011;6.618;6.197;8.761
1505814442;12.087;5.018;6.617;6.204;8.754
1505814447;11.962;5.059;6.611;6.174;8.875
1505814452;11.753;5.005;6.634;6.205;8.911
1505814457;11.778;5.011;6.618;6.197;8.744
1505814462;12.088;5.012;6.616;6.192;8.757
1505814467;12.088;5.066;6.623;6.174;8.802
1505814472;11.786;5.011;6.619;6.173;8.915
1505814477;11.741;5.006;6.608;6.195;8.732
1505814482;11.798;5.005;6.620;6.200;8.730
1505814487;12.080;5.066;6.622;6.176;8.760
1505814492;11.786;5.000;6.620;6.176;8.919
1505814498;11.785;5.012;6.616;6.198;8.746
1505814503;11.783;5.011;6.617;6.196;8.753
1505814508;12.075;5.054;6.616;6.209;8.730
1505814513;11.746;4.983;6.610;6.184;8.881
1505814518;11.778;5.008;6.611;6.198;8.717
1505814523;11.784;5.009;6.615;6.202;8.762
1505814528;12.088;5.065;6.622;6.205;8.763
1505814533;11.722;5.013;6.605;6.178;8.918
1505814538;11.786;5.007;6.619;6.205;8.670
1505814543;11.774;5.003;6.631;6.215;8.737
1505814548;12.081;5.056;6.608;6.197;8.749
1505814553;11.778;4.989;6.602;6.176;8.917
1505814558;11.786;5.003;6.617;6.204;8.722
1505814563;11.784;5.001;6.616;6.198;8.757
1505814568;12.088;5.057;6.620;6.200;8.764
1505814573;11.693;4.986;6.618;6.181;8.904
1505814578;11.778;4.999;6.616;6.200;8.710
1505814583;11.784;5.001;6.617;6.202;8.752
1505814588;12.088;5.055;6.621;6.198;8.759
1505814593;11.722;5.045;6.610;6.179;8.911
1505814598;11.787;4.995;6.616;6.203;8.729
1505814603;11.749;4.988;6.616;6.203;8.719
1505814609;12.060;5.007;6.613;6.201;8.752
1505814614;12.067;5.053;6.621;6.175;8.882
1505814619;11.786;5.000;6.619;6.199;8.917
1505814624;11.786;5.000;6.617;6.200;8.753
1505814629;12.089;5.001;6.616;6.201;8.765
1505814634;12.051;5.048;6.618;6.185;8.797
1505814639;11.754;4.993;6.611;6.177;8.910
1505814644;11.787;5.000;6.617;6.204;8.761
1505814649;11.863;5.000;6.616;6.198;8.753
1505814654;12.087;5.055;6.608;6.185;8.752
1505814659;11.787;4.989;6.617;6.177;8.922
1505814664;11.771;4.989;6.617;6.204;8.686
1505814669;11.747;5.001;6.612;6.209;8.753
1505814674;12.088;5.057;6.609;6.201;8.753
1505814679;11.746;4.990;6.613;6.183;8.911
1505814684;11.787;5.002;6.616;6.202;8.720
1505814689;11.785;5.001;6.614;6.201;8.754
1505814694;12.089;5.056;6.609;6.222;8.734
1505814699;11.687;5.023;6.615;6.180;8.914
1505814704;11.787;5.002;6.616;6.211;8.726
1505814709;11.785;5.003;6.618;6.207;8.758
1505814714;12.089;5.056;6.615;6.204;8.751
1505814720;11.722;5.057;6.620;6.180;8.912
1505814725;11.786;5.002;6.615;6.209;8.879
1505814730;11.749;4.996;6.623;6.207;8.758
1505814735;12.082;5.022;6.616;6.203;8.750
1505814740;11.926;5.057;6.604;6.184;8.916
1505814745;11.787;5.004;6.618;6.210;8.919
1505814750;11.787;5.003;6.618;6.209;8.757
1505814755;12.089;5.004;6.615;6.206;8.760
1505814760;12.055;5.051;6.624;6.186;8.754
1505814765;11.780;5.001;6.624;6.183;8.918
1505814770;11.787;5.005;6.616;6.205;8.749
1505814775;11.935;5.006;6.617;6.206;8.758
1505814780;12.089;5.060;6.621;6.179;8.762
1505814785;11.788;4.995;6.619;6.182;8.921
1505814790;11.734;4.999;6.632;6.207;8.727
1505814795;11.777;5.005;6.617;6.206;8.750
1505814800;12.089;5.060;6.604;6.204;8.755
1505814805;11.773;4.994;6.602;6.186;8.926
1505814810;11.787;4.997;6.605;6.207;8.711
1505814815;11.778;5.004;6.617;6.201;8.756
1505814820;12.022;5.051;6.615;6.182;8.732
1505814825;11.781;4.994;6.622;6.177;8.912
1505814830;11.787;5.006;6.616;6.198;8.749
1505814836;11.813;5.005;6.615;6.193;8.754
1505814841;12.090;5.060;6.601;6.196;8.757
1505814846;11.777;4.994;6.619;6.173;8.917
1505814851;11.785;4.996;6.620;6.202;8.710
1505814856;11.778;5.005;6.611;6.195;8.760
1505814861;12.090;5.060;6.615;6.195;8.766
1505814866;11.725;5.003;6.620;6.176;8.920
1505814871;11.788;5.005;6.615;6.202;8.736
1505814876;11.787;5.005;6.617;6.193;8.766
1505814881;12.089;5.060;6.624;6.201;8.732
1505814886;11.715;5.058;6.612;6.174;8.902
1505814891;11.757;4.999;6.629;6.200;8.845
1505814896;11.759;5.000;6.631;6.198;8.738
1505814901;12.082;5.041;6.613;6.197;8.759
1505814906;11.822;5.061;6.621;6.170;8.921
1505814911;11.788;5.006;6.616;6.199;8.924
1505814916;11.787;5.005;6.616;6.197;8.759
1505814921;12.033;4.999;6.629;6.209;8.719
1505814926;12.082;5.059;6.615;6.175;8.734
1505814931;11.771;5.004;6.619;6.173;8.913
1505814936;11.787;5.007;6.622;6.198;8.763
1505814941;11.941;5.007;6.619;6.199;8.763
1505814946;12.090;5.061;6.617;6.169;8.760
1505814952;11.788;4.992;6.633;6.182;8.891
1505814957;11.781;5.005;6.612;6.203;8.752
1505814962;11.751;4.998;6.616;6.200;8.760
1505814967;12.077;5.060;6.617;6.191;8.762
1505814972;11.788;4.993;6.623;6.172;8.925
1505814977;11.788;5.003;6.616;6.193;8.718
1505814982;11.786;5.005;6.616;6.200;8.757
1505814987;12.056;5.052;6.619;6.196;8.756
1505814992;11.694;4.986;6.609;6.174;8.917
1505814997;11.782;5.003;6.616;6.195;8.728
1505815002;11.787;5.004;6.616;6.195;8.763
1505815007;12.090;5.057;6.614;6.192;8.761
1505815012;11.724;5.057;6.607;6.173;8.920
1505815017;11.752;4.997;6.620;6.210;8.800
1505815022;11.750;4.996;6.616;6.197;8.739
1505815027;12.083;5.038;6.612;6.192;8.759
1505815032;11.734;5.004;6.605;6.169;8.924
1505815037;11.788;5.003;6.617;6.195;8.733
1505815042;11.785;5.004;6.618;6.194;8.762
1505815047;12.044;5.051;6.605;6.197;8.755
1505815052;11.685;5.036;6.616;6.177;8.909
1505815057;11.782;5.003;6.621;6.201;8.768
1505815062;11.787;5.004;6.618;6.194;8.758
1505815068;12.090;5.057;6.614;6.192;8.761
1505815073;11.721;5.057;6.612;6.171;8.922
1505815078;11.784;4.999;6.627;6.204;8.920
1505815083;11.749;4.993;6.605;6.193;8.737
1505815088;12.083;5.000;6.623;6.195;8.760
1505815093;12.063;5.058;6.602;6.176;8.837
1505815098;11.788;5.003;6.618;6.189;8.920
1505815103;11.789;5.003;6.616;6.193;8.756
1505815108;12.091;5.003;6.617;6.195;8.754
1505815113;12.053;5.044;6.609;6.177;8.736
1505815118;11.782;4.997;6.621;6.174;8.922
1505815123;11.789;5.003;6.616;6.201;8.765
1505815128;11.864;5.004;6.615;6.200;8.764
1505815133;12.090;5.056;6.611;6.176;8.763
1505815138;11.790;4.991;6.614;6.175;8.927
1505815143;11.756;4.996;6.628;6.201;8.716
1505815148;11.778;5.003;6.616;6.196;8.754
1505815153;12.091;5.059;6.603;6.190;8.761
1505815158;11.774;4.991;6.621;6.166;8.926
1505815163;11.789;5.004;6.615;6.189;8.736
1505815168;11.786;5.003;6.616;6.187;8.767
1505815173;12.057;5.050;6.635;6.200;8.752
1505815178;11.720;4.991;6.622;6.169;8.925
1505815184;11.789;5.003;6.616;6.188;8.733
1505815189;11.788;5.003;6.616;6.190;8.759
1505815194;12.091;5.059;6.612;6.189;8.764
1505815199;11.724;5.058;6.620;6.162;8.926
