1505854029;11.802;5.004;6.623;6.241;8.909
1505854034;11.801;5.005;6.624;6.257;8.768
1505854039;11.990;4.997;6.619;6.258;8.739
1505854044;12.070;5.051;6.618;6.232;8.758
1505854049;11.795;4.993;6.623;6.238;8.913
1505854054;11.801;5.004;6.626;6.260;8.742
1505854059;11.797;5.005;6.623;6.260;8.760
1505854064;12.103;5.058;6.621;6.252;8.764
1505854069;11.769;4.983;6.623;6.237;8.901
1505854074;11.768;4.997;6.637;6.258;8.737
1505854079;11.791;5.003;6.620;6.257;8.754
1505854084;12.103;5.058;6.619;6.259;8.750
1505854089;11.738;5.001;6.608;6.228;8.929
1505854094;11.801;5.003;6.622;6.254;8.729
1505854099;11.800;4.998;6.638;6.261;8.744
1505854104;12.066;5.052;6.637;6.260;8.762
1505854109;11.729;5.057;6.626;6.236;8.913
1505854114;11.802;5.004;6.625;6.261;8.836
1505854120;11.800;5.003;6.622;6.252;8.753
1505854125;12.102;5.039;6.627;6.254;8.751
1505854130;11.849;5.057;6.609;6.237;8.889
1505854135;11.766;4.996;6.638;6.268;8.907
1505854140;11.793;5.002;6.617;6.257;8.760
1505854145;12.102;5.002;6.622;6.252;8.766
1505854150;12.102;5.056;6.618;6.232;8.751
1505854155;11.802;5.001;6.627;6.232;8.918
1505854160;11.800;5.004;6.628;6.256;8.768
1505854165;11.914;4.997;6.625;6.259;8.743
1505854170;12.094;5.055;6.608;6.226;8.770
1505854175;11.801;4.989;6.624;6.233;8.914
1505854180;11.800;5.002;6.624;6.260;8.742
1505854185;11.798;5.003;6.617;6.256;8.766
1505854190;12.102;5.057;6.607;6.255;8.758
1505854195;11.747;4.986;6.617;6.236;8.900
1505854200;11.793;5.002;6.626;6.258;8.713
1505854205;11.800;5.006;6.621;6.258;8.770
1505854210;12.101;5.060;6.630;6.256;8.764
1505854215;11.735;5.059;6.629;6.233;8.930
1505854220;11.801;5.007;6.620;6.264;8.917
1505854225;11.764;4.999;6.628;6.260;8.742
1505854230;12.094;5.039;6.626;6.257;8.762
1505854236;11.831;5.060;6.607;6.237;8.925
1505854241;11.801;5.007;6.625;6.268;8.914
1505854246;11.799;5.005;6.621;6.258;8.772
1505854251;12.101;5.005;6.618;6.262;8.758
1505854256;12.084;5.048;6.623;6.240;8.868
1505854261;11.794;5.004;6.629;6.241;8.916
1505854266;11.800;5.005;6.625;6.257;8.757
1505854271;11.896;5.006;6.626;6.265;8.750
1505854276;12.102;5.060;6.611;6.238;8.762
1505854281;11.800;4.994;6.618;6.238;8.911
1505854286;11.800;5.005;6.625;6.272;8.697
1505854291;11.789;5.004;6.625;6.262;8.752
1505854296;12.102;5.059;6.615;6.260;8.756
1505854301;11.769;4.993;6.610;6.241;8.912
1505854306;11.800;5.005;6.618;6.259;8.737
1505854311;11.799;5.004;6.618;6.262;8.757
1505854316;12.101;5.058;6.610;6.268;8.703
1505854321;11.711;5.015;6.611;6.238;8.908
1505854326;11.801;5.004;6.624;6.266;8.720
1505854331;11.799;5.004;6.626;6.264;8.770
1505854336;12.101;5.058;6.619;6.264;8.772
1505854341;11.734;5.059;6.626;6.239;8.911
1505854346;11.801;5.004;6.610;6.267;8.923
1505854352;11.764;4.996;6.628;6.267;8.750
1505854357;12.100;5.002;6.626;6.264;8.766
1505854362;12.101;5.058;6.621;6.240;8.903
1505854367;11.801;5.003;6.622;6.253;8.930
1505854372;11.799;5.003;6.625;6.266;8.754
1505854377;12.101;5.004;6.623;6.267;8.769
1505854382;12.068;5.051;6.616;6.243;8.754
1505854387;11.793;4.992;6.620;6.244;8.919
1505854392;11.800;5.005;6.627;6.267;8.757
1505854397;11.797;5.004;6.621;6.266;8.764
1505854402;12.102;5.057;6.616;6.274;8.769
1505854407;11.797;4.993;6.607;6.242;8.914
1505854412;11.760;4.998;6.609;6.267;8.702
1505854417;11.791;5.003;6.622;6.265;8.751
1505854422;12.101;5.059;6.618;6.266;8.753
1505854427;11.737;5.012;6.627;6.238;8.930
1505854432;11.800;5.004;6.620;6.271;8.707
1505854437;11.799;5.004;6.623;6.262;8.748
1505854442;12.068;5.050;6.629;6.265;8.741
1505854447;11.727;5.056;6.615;6.242;8.913
1505854452;11.801;5.004;6.637;6.271;8.872
1505854457;11.799;5.004;6.623;6.262;8.771
1505854462;12.101;5.011;6.617;6.267;8.762
1505854468;12.004;5.057;6.614;6.244;8.917
1505854473;11.800;5.000;6.632;6.271;8.899
1505854478;11.792;5.001;6.627;6.268;8.766
1505854483;12.101;5.003;6.625;6.266;8.773
1505854488;12.101;5.056;6.610;6.241;8.835
1505854493;11.800;4.996;6.623;6.244;8.928
1505854498;11.799;5.003;6.622;6.266;8.745
1505854503;11.794;5.003;6.624;6.272;8.712
1505854508;12.068;5.055;6.610;6.261;8.748
1505854513;11.800;4.990;6.635;6.243;8.911
1505854518;11.800;5.003;6.625;6.267;8.732
1505854523;11.797;5.003;6.620;6.272;8.763
1505854528;12.101;5.058;6.616;6.264;8.765
1505854533;11.750;4.991;6.610;6.241;8.924
1505854538;11.765;4.995;6.630;6.268;8.710
1505854543;11.798;5.003;6.622;6.272;8.761
1505854548;12.101;5.058;6.624;6.274;8.755
1505854553;11.736;5.056;6.627;6.242;8.930
1505854558;11.800;5.002;6.622;6.271;8.726
1505854563;11.798;5.002;6.619;6.266;8.746
1505854568;12.065;5.001;6.638;6.269;8.763
1505854573;12.059;5.056;6.628;6.249;8.825
1505854578;11.771;4.998;6.645;6.278;8.883
1505854584;11.772;4.998;6.621;6.262;8.755
1505854589;12.101;5.003;6.624;6.260;8.771
1505854594;12.101;5.056;6.613;6.238;8.764
1505854599;11.799;4.997;6.621;6.240;8.932
1505854604;11.799;5.002;6.621;6.265;8.755
1505854609;11.797;4.996;6.636;6.266;8.766
1505854614;12.065;5.050;6.625;6.255;8.757
1505854619;11.792;4.991;6.623;6.242;8.924
1505854624;11.799;5.003;6.625;6.264;8.743
1505854629;11.797;5.003;6.624;6.261;8.751
1505854634;12.100;5.056;6.609;6.261;8.762
1505854639;11.686;4.983;6.620;6.246;8.904
1505854644;11.762;4.997;6.631;6.270;8.715
1505854649;11.790;5.002;6.622;6.264;8.769
1505854654;12.100;5.058;6.630;6.263;8.770
1505854659;11.736;5.031;6.622;6.236;8.913
1505854664;11.800;5.003;6.621;6.272;8.730
1505854669;11.790;4.996;6.632;6.273;8.742
1505854674;12.064;5.051;6.617;6.267;8.749
1505854679;11.726;5.055;6.621;6.240;8.922
1505854684;11.799;5.003;6.618;6.267;8.856
1505854689;11.797;5.002;6.619;6.263;8.749
1505854694;12.101;5.058;6.621;6.266;8.748
1505854700;11.736;5.019;6.620;6.260;8.893
1505854705;11.742;4.997;6.608;6.270;8.702
1505854710;11.790;5.001;6.621;6.262;8.759
1505854715;12.101;5.057;6.619;6.261;8.748
1505854720;11.734;5.056;6.624;6.239;8.924
1505854725;11.799;5.003;6.630;6.269;8.863
1505854730;11.798;5.004;6.622;6.271;8.751
1505854735;12.063;5.016;6.611;6.277;8.740
1505854740;11.908;5.056;6.627;6.245;8.900
1505854745;11.799;5.003;6.623;6.277;8.930
1505854750;11.799;5.004;6.620;6.268;8.769
1505854755;12.100;5.004;6.624;6.267;8.769
1505854760;12.099;5.057;6.607;6.241;8.781
1505854765;11.765;4.991;6.624;6.250;8.907
1505854770;11.791;5.003;6.627;6.272;8.759
1505854775;11.870;5.004;6.622;6.267;8.769
1505854780;12.100;5.058;6.628;6.252;8.749
1505854785;11.799;4.992;6.622;6.241;8.912
1505854790;11.798;5.003;6.622;6.264;8.749
1505854795;11.761;4.997;6.633;6.270;8.754
1505854800;12.092;5.057;6.608;6.264;8.749
