1505818028;11.768;4.993;6.616;6.176;8.923
1505818033;11.792;5.011;6.620;6.192;8.729
1505818038;11.800;5.010;6.615;6.191;8.773
1505818043;12.103;5.065;6.625;6.190;8.774
1505818049;11.748;4.999;6.616;6.171;8.936
1505818054;11.765;5.005;6.616;6.196;8.714
1505818059;11.768;5.005;6.614;6.199;8.748
1505818064;12.096;5.064;6.614;6.197;8.778
1505818069;11.738;5.056;6.604;6.175;8.941
1505818074;11.802;5.011;6.617;6.197;8.749
1505818079;11.801;5.010;6.621;6.194;8.770
1505818084;12.036;5.059;6.617;6.199;8.741
1505818089;11.699;5.059;6.610;6.176;8.903
1505818094;11.795;5.010;6.616;6.201;8.904
1505818099;11.800;5.010;6.620;6.197;8.773
1505818104;12.104;5.016;6.617;6.197;8.780
1505818109;12.039;5.064;6.611;6.171;8.924
1505818114;11.795;5.005;6.625;6.197;8.905
1505818119;11.769;5.004;6.612;6.201;8.772
1505818124;12.096;5.009;6.622;6.193;8.768
1505818129;12.103;5.065;6.624;6.172;8.778
1505818134;11.802;5.003;6.616;6.175;8.930
1505818139;11.802;5.010;6.623;6.194;8.771
1505818144;11.793;5.010;6.625;6.199;8.774
1505818149;12.052;5.058;6.608;6.196;8.751
1505818154;11.795;4.997;6.615;6.173;8.932
1505818159;11.803;5.010;6.618;6.195;8.770
1505818164;11.799;5.010;6.623;6.196;8.775
1505818170;12.103;5.065;6.613;6.189;8.780
1505818175;11.772;4.997;6.622;6.166;8.929
1505818180;11.757;5.002;6.611;6.193;8.714
1505818185;11.794;5.009;6.609;6.193;8.773
1505818190;12.104;5.064;6.614;6.189;8.774
1505818195;11.739;5.028;6.617;6.168;8.933
1505818200;11.802;5.011;6.623;6.198;8.744
1505818205;11.801;5.011;6.621;6.190;8.771
1505818210;12.104;5.059;6.628;6.199;8.770
1505818215;11.729;5.062;6.619;6.165;8.930
1505818220;11.803;5.009;6.620;6.196;8.932
1505818225;11.802;5.009;6.620;6.189;8.773
1505818230;12.104;5.013;6.620;6.185;8.773
1505818235;12.016;5.063;6.605;6.162;8.938
1505818240;11.802;5.009;6.620;6.195;8.735
1505818245;11.769;5.008;6.611;6.189;8.767
1505818250;12.105;5.064;6.614;6.181;8.770
1505818255;11.736;5.064;6.625;6.160;8.930
1505818260;11.803;5.011;6.625;6.192;8.850
1505818265;11.803;5.011;6.619;6.181;8.776
1505818270;12.104;5.006;6.619;6.184;8.779
1505818275;12.061;5.058;6.622;6.167;8.862
1505818280;11.796;5.009;6.619;6.175;8.930
1505818286;11.803;5.010;6.616;6.189;8.767
1505818291;12.104;5.010;6.620;6.184;8.774
1505818296;12.104;5.064;6.624;6.164;8.771
1505818301;11.804;5.002;6.617;6.165;8.933
1505818306;11.762;5.005;6.626;6.197;8.737
1505818311;11.791;5.009;6.625;6.191;8.774
1505818316;12.105;5.065;6.616;6.184;8.780
1505818321;11.804;4.999;6.621;6.168;8.928
1505818326;11.802;5.009;6.618;6.187;8.740
1505818331;11.801;5.009;6.620;6.185;8.771
1505818336;12.066;5.056;6.621;6.198;8.743
1505818341;11.733;4.995;6.626;6.166;8.936
1505818346;11.802;5.009;6.619;6.187;8.746
1505818351;11.802;5.008;6.613;6.184;8.775
1505818356;12.105;5.063;6.618;6.183;8.775
1505818361;11.739;5.053;6.623;6.159;8.936
1505818366;11.804;5.009;6.634;6.213;8.764
1505818371;11.796;5.008;6.615;6.184;8.762
1505818376;12.104;5.062;6.617;6.185;8.771
1505818381;11.736;5.063;6.625;6.164;8.930
1505818386;11.804;5.010;6.621;6.190;8.925
1505818391;11.803;5.010;6.619;6.186;8.774
1505818396;12.104;5.008;6.615;6.183;8.770
1505818402;12.071;5.061;6.604;6.165;8.833
1505818407;11.804;5.009;6.632;6.169;8.930
1505818412;11.803;5.008;6.620;6.184;8.770
1505818417;12.021;5.008;6.620;6.186;8.771
1505818422;12.105;5.062;6.602;6.164;8.768
1505818427;11.803;4.996;6.631;6.161;8.935
1505818432;11.770;5.000;6.620;6.188;8.754
1505818437;11.796;5.008;6.628;6.190;8.768
1505818442;12.105;5.062;6.617;6.189;8.774
1505818447;11.802;4.995;6.629;6.165;8.934
1505818452;11.804;5.007;6.628;6.189;8.739
1505818457;11.802;5.009;6.614;6.188;8.775
1505818462;12.071;5.056;6.619;6.189;8.780
1505818467;11.734;4.995;6.629;6.165;8.934
1505818472;11.804;5.009;6.619;6.192;8.745
1505818477;11.803;5.008;6.619;6.186;8.775
1505818482;12.105;5.063;6.611;6.185;8.766
1505818487;11.739;5.059;6.608;6.160;8.938
1505818492;11.768;5.002;6.625;6.197;8.707
1505818497;11.763;5.000;6.637;6.187;8.755
1505818502;12.045;5.052;6.621;6.191;8.756
1505818507;11.731;5.062;6.614;6.164;8.942
1505818512;11.803;5.009;6.627;6.196;8.930
1505818517;11.803;5.009;6.621;6.184;8.780
1505818523;12.105;5.007;6.618;6.186;8.769
1505818528;12.106;5.062;6.625;6.171;8.814
1505818533;11.790;5.006;6.614;6.191;8.907
1505818538;11.797;5.007;6.616;6.187;8.770
1505818543;12.045;5.007;6.616;6.185;8.773
1505818548;12.106;5.063;6.606;6.166;8.779
1505818553;11.804;4.999;6.622;6.164;8.936
1505818558;11.804;5.008;6.624;6.186;8.778
1505818563;11.769;5.002;6.615;6.189;8.748
1505818568;12.068;5.060;6.618;6.189;8.783
1505818573;11.788;4.997;6.617;6.165;8.945
1505818578;11.805;5.009;6.616;6.183;8.735
1505818583;11.803;5.008;6.624;6.184;8.776
1505818588;12.103;5.063;6.605;6.187;8.769
1505818593;11.708;5.007;6.616;6.167;8.910
1505818598;11.772;5.003;6.633;6.191;8.733
1505818603;11.797;5.009;6.615;6.192;8.780
1505818608;12.101;5.053;6.627;6.188;8.777
1505818613;11.799;5.063;6.629;6.163;8.941
1505818618;11.804;5.010;6.626;6.192;8.946
1505818623;11.759;5.001;6.613;6.195;8.754
1505818628;12.073;5.002;6.617;6.196;8.766
1505818633;12.099;5.063;6.607;6.173;8.772
1505818639;11.804;5.004;6.617;6.171;8.938
1505818644;11.803;5.009;6.618;6.195;8.774
1505818649;11.844;5.011;6.619;6.196;8.774
1505818654;12.092;5.056;6.617;6.181;8.746
1505818659;11.772;4.991;6.631;6.174;8.912
1505818664;11.797;5.008;6.632;6.192;8.747
1505818669;11.802;5.011;6.615;6.192;8.778
1505818674;12.106;5.066;6.616;6.191;8.784
1505818679;11.773;4.999;6.610;6.169;8.943
1505818684;11.806;5.011;6.635;6.231;8.717
1505818689;11.764;5.005;6.624;6.198;8.736
1505818694;12.099;5.063;6.602;6.189;8.785
1505818699;11.741;5.038;6.607;6.165;8.939
1505818704;11.806;5.010;6.623;6.194;8.771
1505818709;11.803;5.012;6.620;6.189;8.775
1505818714;12.106;5.066;6.624;6.187;8.766
1505818719;11.706;5.055;6.641;6.166;8.911
1505818724;11.798;5.009;6.627;6.193;8.942
1505818729;11.804;5.011;6.618;6.191;8.776
1505818734;12.107;5.016;6.620;6.191;8.773
1505818739;12.031;5.064;6.620;6.164;8.883
1505818744;11.805;5.011;6.625;6.192;8.935
1505818749;11.734;5.005;6.632;6.208;8.755
1505818755;12.099;5.009;6.610;6.184;8.772
1505818760;12.107;5.065;6.624;6.166;8.777
1505818765;11.805;5.004;6.615;6.164;8.938
1505818770;11.805;5.011;6.624;6.183;8.783
1505818775;11.803;5.011;6.615;6.187;8.774
1505818780;12.105;5.066;6.616;6.205;8.772
1505818785;11.769;4.995;6.632;6.165;8.941
1505818790;11.798;5.012;6.615;6.182;8.765
1505818795;11.803;5.012;6.623;6.188;8.774
1505818800;12.106;5.067;6.604;6.188;8.774
