1491932830;13.496;4.560;6.417;11.537;11.294
1491932835;13.495;4.565;6.414;11.589;11.120
1491932840;13.602;4.607;6.396;11.548;11.096
1491932845;13.468;4.604;6.405;11.614;11.288
1491932850;13.494;4.565;6.405;11.603;11.094
1491932855;13.491;4.565;6.412;11.663;11.117
1491932860;13.625;4.614;6.406;11.611;11.173
1491932865;13.496;4.564;6.414;11.616;11.287
1491932870;13.466;4.558;6.412;11.544;11.098
1491932875;13.622;4.613;6.399;11.669;11.113
1491932880;13.496;4.554;6.405;11.494;11.300
1491932885;13.496;4.565;6.401;11.564;11.119
1491932890;13.625;4.563;6.405;11.645;11.119
1491932895;13.471;4.615;6.407;11.688;11.284
1491932900;13.490;4.559;6.420;11.465;11.055
1491932905;13.492;4.563;6.408;11.577;11.111
1491932910;13.625;4.615;6.405;11.672;11.113
1491932915;13.497;4.565;6.419;11.661;11.289
1491932920;13.496;4.565;6.407;11.581;11.120
1491932926;13.625;4.616;6.405;11.700;11.120
1491932931;13.474;4.555;6.404;11.538;11.237
1491932936;13.493;4.563;6.407;11.666;11.104
1491932941;13.566;4.564;6.407;11.630;11.113
1491932946;13.608;4.615;6.405;11.684;11.292
1491932951;13.496;4.565;6.404;11.654;11.106
1491932956;13.495;4.564;6.401;11.682;11.111
1491932961;13.625;4.615;6.408;11.607;11.113
1491932966;13.485;4.555;6.424;11.373;11.281
1491932971;13.494;4.565;6.404;11.572;11.112
1491932976;13.626;4.616;6.405;11.639;11.109
1491932981;13.473;4.582;6.411;11.697;11.292
1491932986;13.496;4.565;6.397;11.611;11.085
1491932991;13.495;4.564;6.403;11.596;11.108
1491932996;13.615;4.608;6.413;11.638;11.276
1491933001;13.494;4.563;6.410;11.576;11.214
1491933006;13.496;4.564;6.407;11.587;11.114
1491933011;13.625;4.615;6.407;11.760;11.108
1491933016;13.497;4.555;6.425;11.371;11.291
1491933021;13.497;4.564;6.408;11.473;11.111
1491933026;13.612;4.571;6.402;11.567;11.088
1491933031;13.454;4.606;6.402;11.618;11.253
1491933036;13.487;4.562;6.404;11.574;11.076
1491933042;13.495;4.564;6.413;11.590;11.115
1491933047;13.626;4.614;6.411;11.474;11.088
1491933052;13.497;4.563;6.415;11.498;11.285
1491933057;13.496;4.563;6.411;11.532;11.111
1491933062;13.625;4.614;6.412;11.577;11.066
1491933067;13.459;4.578;6.411;11.433;11.289
1491933072;13.496;4.564;6.411;11.510;11.079
1491933077;13.489;4.564;6.411;11.615;11.110
1491933082;13.626;4.614;6.409;11.542;11.290
1491933087;13.497;4.564;6.408;11.615;11.273
1491933092;13.496;4.564;6.407;11.642;11.110
1491933097;13.611;4.608;6.402;11.641;11.109
1491933102;13.494;4.553;6.412;11.422;11.287
1491933107;13.497;4.564;6.414;11.574;11.113
1491933112;13.625;4.570;6.404;11.624;11.111
1491933117;13.472;4.615;6.406;11.595;11.285
1491933122;13.497;4.565;6.401;11.568;11.085
1491933127;13.479;4.558;6.414;11.500;11.096
1491933132;13.623;4.613;6.401;11.773;11.109
1491933137;13.497;4.564;6.402;11.583;11.286
1491933142;13.496;4.564;6.404;11.697;11.117
1491933147;13.626;4.615;6.404;11.763;11.112
1491933152;13.487;4.554;6.404;11.338;11.294
1491933158;13.450;4.557;6.413;11.582;11.095
1491933163;13.623;4.562;6.408;11.552;11.104
1491933168;13.490;4.614;6.406;11.439;11.291
1491933173;13.497;4.563;6.413;11.510;11.087
1491933178;13.496;4.563;6.404;11.671;11.115
1491933183;13.626;4.615;6.409;11.745;11.112
1491933188;13.496;4.559;6.423;11.610;11.260
1491933193;13.494;4.562;6.409;11.557;11.102
1491933198;13.626;4.614;6.408;11.609;11.115
1491933203;13.473;4.554;6.411;11.487;11.287
1491933208;13.497;4.563;6.414;11.552;11.114
1491933213;13.563;4.564;6.414;11.662;11.116
1491933218;13.625;4.615;6.406;11.434;11.261
1491933223;13.494;4.565;6.404;11.522;11.211
1491933228;13.497;4.565;6.413;11.617;11.121
1491933233;13.626;4.615;6.402;11.649;11.118
1491933238;13.497;4.556;6.411;11.392;11.289
1491933243;13.497;4.564;6.408;11.633;11.121
1491933248;13.626;4.600;6.413;11.589;11.100
1491933253;13.457;4.596;6.399;11.625;11.284
1491933258;13.497;4.563;6.408;11.539;11.091
1491933263;13.499;4.564;6.410;11.633;11.122
1491933269;13.627;4.615;6.410;11.670;11.198
1491933274;13.497;4.565;6.424;11.621;11.318
1491933279;13.496;4.566;6.414;11.537;11.119
1491933284;13.610;4.610;6.408;11.639;11.108
1491933289;13.495;4.553;6.409;11.452;11.303
1491933294;13.497;4.565;6.416;11.620;11.130
1491933299;13.626;4.563;6.409;11.559;11.120
1491933304;13.472;4.615;6.410;11.623;11.291
1491933309;13.497;4.563;6.406;11.570;11.100
1491933314;13.483;4.559;6.406;11.633;11.117
1491933319;13.623;4.615;6.401;11.751;11.130
1491933324;13.494;4.565;6.414;11.642;11.300
1491933329;13.497;4.563;6.411;11.641;11.133
1491933334;13.626;4.615;6.406;11.536;11.124
1491933339;13.474;4.571;6.406;11.587;11.304
1491933344;13.481;4.558;6.411;11.547;11.056
1491933349;13.494;4.563;6.407;11.515;11.127
1491933354;13.627;4.614;6.403;11.593;11.294
1491933359;13.498;4.565;6.408;11.621;11.267
1491933364;13.496;4.565;6.405;11.611;11.131
1491933369;13.627;4.615;6.401;11.692;11.126
1491933374;13.488;4.543;6.425;11.417;11.267
1491933380;13.495;4.564;6.408;11.612;11.121
1491933385;13.626;4.566;6.400;11.480;11.124
1491933390;13.473;4.614;6.402;11.569;11.307
1491933395;13.498;4.565;6.400;11.594;11.105
1491933400;13.496;4.564;6.400;11.577;11.127
1491933405;13.626;4.614;6.402;11.602;11.071
1491933410;13.489;4.564;6.397;11.669;11.300
1491933415;13.498;4.565;6.411;11.606;11.125
1491933420;13.627;4.614;6.399;11.603;11.130
1491933425;13.478;4.554;6.407;11.592;11.309
1491933430;13.498;4.565;6.406;11.594;11.127
1491933435;13.627;4.565;6.400;11.605;11.122
1491933440;13.583;4.611;6.404;11.688;11.301
1491933445;13.498;4.564;6.406;11.556;11.102
1491933450;13.497;4.563;6.411;11.584;11.127
1491933455;13.626;4.614;6.402;11.741;11.127
1491933460;13.498;4.555;6.417;11.523;11.299
1491933465;13.498;4.564;6.412;11.585;11.124
1491933470;13.613;4.563;6.412;11.579;11.124
1491933475;13.470;4.615;6.408;11.520;11.300
1491933480;13.498;4.566;6.412;11.599;11.092
1491933485;13.497;4.564;6.409;11.687;11.119
1491933491;13.627;4.616;6.402;11.565;11.134
1491933496;13.499;4.565;6.393;11.523;11.299
1491933501;13.483;4.558;6.400;11.592;11.106
1491933506;13.624;4.613;6.395;11.561;11.117
1491933511;13.498;4.554;6.416;11.616;11.295
1491933516;13.498;4.564;6.409;11.686;11.114
1491933521;13.627;4.565;6.408;11.604;11.119
1491933526;13.496;4.613;6.405;11.564;11.286
1491933531;13.471;4.557;6.416;11.571;11.070
1491933536;13.494;4.563;6.405;11.564;11.106
1491933541;13.626;4.615;6.402;11.550;11.110
1491933546;13.498;4.563;6.408;11.441;11.288
1491933551;13.498;4.564;6.408;11.636;11.113
1491933556;13.627;4.614;6.397;11.556;11.104
1491933561;13.473;4.565;6.407;11.468;11.259
1491933566;13.495;4.561;6.409;11.573;11.088
1491933571;13.502;4.563;6.410;11.676;11.103
1491933576;13.627;4.613;6.401;11.532;11.201
1491933581;13.498;4.563;6.398;11.645;11.277
1491933586;13.498;4.564;6.399;11.598;11.104
1491933591;13.627;4.614;6.404;11.678;11.052
1491933596;13.496;4.553;6.398;11.427;11.276
1491933601;13.498;4.563;6.408;11.599;11.103
