1491950827;13.664;4.622;6.393;11.581;11.040
1491950833;13.521;4.556;6.403;11.340;11.196
1491950838;13.535;4.571;6.407;11.460;11.041
1491950843;13.663;4.568;6.381;11.309;11.048
1491950848;13.544;4.623;6.391;11.308;11.211
1491950853;13.539;4.572;6.383;11.560;11.026
1491950858;13.538;4.572;6.383;11.566;11.042
1491950863;13.649;4.617;6.409;11.527;11.032
1491950868;13.536;4.560;6.402;11.190;11.207
1491950873;13.538;4.572;6.407;11.462;11.042
1491950878;13.663;4.568;6.405;11.603;11.053
1491950883;13.515;4.622;6.396;10.980;11.211
1491950888;13.539;4.572;6.390;11.547;11.031
1491950893;13.532;4.560;6.395;11.471;11.041
1491950898;13.661;4.620;6.398;11.519;11.042
1491950903;13.539;4.573;6.381;11.354;11.204
1491950908;13.538;4.572;6.391;11.386;11.051
1491950913;13.663;4.622;6.404;11.577;11.041
1491950918;13.516;4.574;6.399;11.538;11.210
1491950923;13.539;4.572;6.403;11.498;11.016
1491950928;13.533;4.571;6.394;11.418;11.051
1491950933;13.664;4.623;6.397;11.532;11.061
1491950938;13.539;4.571;6.394;11.395;11.192
1491950943;13.538;4.572;6.384;11.634;11.042
1491950949;13.664;4.623;6.398;11.559;11.047
1491950954;13.539;4.563;6.397;11.551;11.162
1491950959;13.535;4.572;6.387;11.532;11.046
1491950964;13.664;4.570;6.392;11.514;11.043
1491950969;13.566;4.624;6.397;11.373;11.209
1491950974;13.539;4.573;6.386;11.431;11.031
1491950979;13.538;4.572;6.400;11.470;11.055
1491950984;13.664;4.623;6.394;11.595;11.047
1491950989;13.524;4.558;6.407;11.340;11.197
1491950994;13.539;4.573;6.399;11.579;11.056
1491950999;13.664;4.572;6.393;11.306;11.049
1491951004;13.537;4.623;6.390;11.464;11.206
1491951009;13.539;4.573;6.387;11.337;11.031
1491951014;13.538;4.573;6.389;11.426;11.063
1491951019;13.651;4.617;6.387;11.434;11.049
1491951024;13.536;4.568;6.404;11.218;11.216
1491951029;13.539;4.574;6.401;11.515;11.049
1491951034;13.664;4.600;6.384;11.463;11.043
1491951039;13.515;4.623;6.396;11.259;11.215
1491951044;13.539;4.573;6.384;11.466;11.038
1491951049;13.522;4.566;6.402;11.365;11.037
1491951054;13.661;4.622;6.396;11.316;11.059
1491951059;13.539;4.573;6.402;11.310;11.214
1491951065;13.539;4.573;6.393;11.531;11.011
1491951070;13.650;4.606;6.396;11.565;11.041
1491951075;13.513;4.622;6.395;11.660;11.211
1491951080;13.539;4.572;6.382;11.468;11.026
1491951085;13.538;4.573;6.407;11.472;11.052
1491951090;13.664;4.623;6.396;11.308;11.046
1491951095;13.539;4.569;6.401;11.167;11.215
1491951100;13.523;4.567;6.398;11.303;11.046
1491951105;13.661;4.583;6.396;11.268;11.043
1491951110;13.515;4.622;6.392;11.269;11.212
1491951115;13.538;4.574;6.385;11.423;11.028
1491951120;13.537;4.572;6.402;11.617;11.045
1491951125;13.664;4.624;6.388;11.457;11.047
1491951130;13.526;4.568;6.398;11.226;11.196
1491951135;13.535;4.571;6.395;11.605;11.041
1491951140;13.663;4.623;6.405;11.566;11.043
1491951145;13.516;4.583;6.393;11.360;11.211
1491951150;13.539;4.573;6.403;11.603;11.030
1491951155;13.532;4.572;6.396;11.586;11.044
1491951160;13.646;4.614;6.404;11.494;11.058
1491951165;13.536;4.571;6.401;11.564;11.212
1491951170;13.538;4.572;6.400;11.586;11.044
1491951175;13.664;4.623;6.383;11.420;11.039
1491951180;13.531;4.561;6.394;11.429;11.199
1491951186;13.539;4.572;6.403;11.538;11.042
1491951191;13.620;4.569;6.396;11.610;11.036
1491951196;13.661;4.620;6.395;11.450;11.213
1491951201;13.539;4.572;6.391;11.585;11.144
1491951206;13.538;4.571;6.403;11.424;11.046
1491951211;13.664;4.622;6.399;11.620;11.040
1491951216;13.539;4.561;6.391;11.386;11.205
1491951221;13.539;4.572;6.390;11.493;11.025
1491951226;13.651;4.567;6.396;11.495;11.047
1491951231;13.542;4.622;6.393;11.425;11.201
1491951236;13.539;4.571;6.402;11.507;11.026
1491951241;13.542;4.572;6.402;11.472;11.043
1491951246;13.664;4.621;6.392;11.604;11.039
1491951251;13.539;4.563;6.399;11.288;11.209
1491951256;13.526;4.565;6.390;11.482;11.048
1491951261;13.664;4.567;6.389;11.518;11.043
1491951266;13.524;4.621;6.394;11.368;11.201
1491951271;13.539;4.571;6.386;11.607;11.028
1491951276;13.538;4.571;6.405;11.499;11.046
1491951281;13.664;4.622;6.395;11.328;11.047
1491951286;13.524;4.564;6.389;11.279;11.195
1491951291;13.536;4.571;6.402;11.599;11.049
1491951296;13.664;4.620;6.407;11.467;11.047
1491951302;13.516;4.610;6.391;11.339;11.212
1491951307;13.539;4.573;6.390;11.541;11.023
1491951312;13.538;4.571;6.399;11.339;11.044
1491951317;13.649;4.617;6.399;11.620;11.014
1491951322;13.537;4.571;6.385;11.447;11.196
1491951327;13.539;4.572;6.391;11.444;11.034
1491951332;13.664;4.623;6.392;11.509;11.039
1491951337;13.517;4.568;6.392;11.076;11.200
1491951342;13.539;4.573;6.399;11.589;11.029
1491951347;13.509;4.565;6.395;11.526;11.034
1491951352;13.661;4.621;6.395;11.511;11.096
1491951357;13.539;4.572;6.394;11.221;11.199
1491951362;13.539;4.572;6.403;11.479;11.034
1491951367;13.664;4.623;6.398;11.646;11.039
1491951372;13.540;4.563;6.392;11.577;11.195
1491951377;13.539;4.567;6.397;11.266;11.023
1491951382;13.662;4.572;6.385;11.295;11.030
1491951387;13.599;4.623;6.389;11.447;11.196
1491951392;13.539;4.573;6.402;11.566;11.078
1491951397;13.539;4.574;6.384;11.481;11.036
1491951402;13.664;4.623;6.393;11.467;11.034
1491951407;13.539;4.568;6.403;11.276;11.163
1491951412;13.536;4.572;6.385;11.303;11.031
1491951418;13.664;4.589;6.393;11.500;11.029
1491951423;13.515;4.623;6.396;11.393;11.196
1491951428;13.539;4.573;6.392;11.549;11.012
1491951433;13.538;4.572;6.402;11.428;11.040
1491951438;13.664;4.624;6.388;11.561;11.016
1491951443;13.527;4.572;6.402;11.367;11.192
1491951448;13.539;4.573;6.398;11.419;11.037
1491951453;13.664;4.625;6.395;11.334;11.038
1491951458;13.517;4.577;6.398;11.269;11.198
1491951463;13.539;4.573;6.380;11.523;11.019
1491951468;13.525;4.573;6.380;11.235;11.032
1491951473;13.649;4.618;6.390;11.467;11.077
1491951478;13.539;4.572;6.387;11.473;11.202
1491951483;13.539;4.573;6.390;11.634;11.036
1491951488;13.664;4.624;6.398;11.529;11.033
1491951493;13.516;4.597;6.387;11.421;11.204
1491951498;13.540;4.573;6.393;11.394;11.029
1491951503;13.523;4.566;6.393;11.391;11.027
1491951508;13.661;4.621;6.396;11.437;11.047
1491951513;13.539;4.574;6.388;11.462;11.200
1491951518;13.539;4.573;6.398;11.359;11.040
1491951523;13.665;4.623;6.395;11.441;11.034
1491951528;13.535;4.563;6.390;10.987;11.199
1491951534;13.527;4.567;6.393;11.545;11.033
1491951539;13.650;4.572;6.380;11.306;11.034
1491951544;13.646;4.623;6.388;11.468;11.192
1491951549;13.539;4.572;6.404;11.512;11.078
1491951554;13.539;4.572;6.399;11.352;11.043
1491951559;13.665;4.623;6.386;11.475;11.038
1491951564;13.526;4.553;6.395;11.262;11.175
1491951569;13.536;4.570;6.399;11.338;11.028
1491951574;13.665;4.570;6.404;11.362;11.032
1491951579;13.522;4.621;6.402;11.501;11.200
1491951584;13.539;4.571;6.399;11.464;11.022
1491951589;13.538;4.572;6.383;11.536;11.043
1491951594;13.665;4.619;6.424;11.498;11.034
1491951599;13.537;4.565;6.390;11.290;11.181
