1491882431;13.657;4.620;6.408;11.526;11.079
1491882436;13.532;4.569;6.410;11.433;11.150
1491882441;13.516;4.567;6.417;11.652;11.004
1491882446;13.658;4.622;6.412;11.560;11.017
1491882451;13.532;4.561;6.410;11.371;11.198
1491882457;13.531;4.572;6.420;11.447;11.007
1491882462;13.657;4.570;6.418;11.476;11.018
1491882467;13.649;4.621;6.409;11.585;11.194
1491882472;13.519;4.564;6.408;11.542;11.048
1491882477;13.528;4.571;6.419;11.529;11.014
1491882482;13.657;4.621;6.405;11.612;11.020
1491882487;13.532;4.560;6.407;11.271;11.198
1491882492;13.531;4.570;6.406;11.520;11.006
1491882497;13.657;4.582;6.414;11.448;11.010
1491882502;13.485;4.612;6.424;11.113;11.164
1491882507;13.515;4.565;6.403;11.588;10.989
1491882512;13.530;4.571;6.418;11.490;11.017
1491882517;13.657;4.620;6.412;11.538;11.010
1491882522;13.532;4.571;6.419;11.480;11.192
1491882527;13.531;4.570;6.400;11.459;11.009
1491882532;13.657;4.620;6.418;11.375;11.007
1491882537;13.496;4.573;6.412;11.286;11.196
1491882542;13.531;4.570;6.405;11.467;10.995
1491882547;13.535;4.570;6.415;11.469;11.010
1491882552;13.658;4.619;6.408;11.419;11.202
1491882557;13.532;4.570;6.412;11.429;11.154
1491882562;13.531;4.571;6.402;11.450;11.013
1491882567;13.641;4.614;6.407;11.561;11.003
1491882573;13.529;4.559;6.420;11.341;11.200
1491882578;13.531;4.570;6.404;11.559;10.999
1491882583;13.606;4.570;6.406;11.545;11.008
1491882588;13.658;4.620;6.411;11.480;11.188
1491882593;13.532;4.571;6.421;11.571;11.145
1491882598;13.517;4.565;6.412;11.557;11.002
1491882603;13.654;4.618;6.408;11.523;11.010
1491882608;13.532;4.559;6.419;11.398;11.187
1491882613;13.531;4.570;6.400;11.512;11.003
1491882618;13.658;4.572;6.412;11.442;11.007
1491882623;13.569;4.621;6.410;11.360;11.185
1491882628;13.513;4.564;6.411;11.505;10.972
1491882633;13.528;4.568;6.412;11.549;10.994
1491882638;13.657;4.621;6.412;11.509;11.004
1491882643;13.532;4.567;6.414;11.278;11.185
1491882648;13.531;4.569;6.421;11.445;10.999
1491882653;13.657;4.621;6.405;11.590;10.991
1491882658;13.496;4.597;6.419;11.472;11.179
1491882663;13.529;4.569;6.417;11.597;10.978
1491882668;13.530;4.570;6.417;11.554;10.994
1491882673;13.658;4.621;6.409;11.385;11.047
1491882678;13.532;4.570;6.403;11.579;11.185
1491882683;13.531;4.569;6.406;11.539;10.992
1491882689;13.658;4.620;6.403;11.522;10.983
1491882694;13.512;4.560;6.414;11.272;11.184
1491882699;13.532;4.571;6.399;11.588;10.996
1491882704;13.543;4.570;6.416;11.441;10.988
1491882709;13.658;4.620;6.405;11.547;11.114
1491882714;13.532;4.570;6.406;11.503;11.183
1491882719;13.531;4.570;6.418;11.436;10.965
1491882724;13.644;4.621;6.396;11.520;10.985
1491882729;13.531;4.561;6.407;11.407;11.184
1491882734;13.532;4.571;6.403;11.522;10.997
1491882739;13.657;4.570;6.414;11.668;10.997
1491882744;13.564;4.621;6.409;11.600;11.181
1491882749;13.532;4.569;6.414;11.547;11.038
1491882754;13.518;4.564;6.409;11.607;10.997
1491882759;13.656;4.621;6.408;11.503;11.007
1491882764;13.532;4.568;6.420;11.204;11.183
1491882769;13.532;4.570;6.422;11.545;10.996
1491882774;13.658;4.622;6.397;11.638;10.997
1491882779;13.509;4.617;6.409;11.403;11.187
1491882784;13.519;4.563;6.409;11.392;10.966
1491882789;13.528;4.570;6.408;11.653;10.990
1491882794;13.658;4.620;6.410;11.432;10.990
1491882799;13.532;4.570;6.405;11.410;11.181
1491882805;13.532;4.571;6.404;11.449;10.986
1491882810;13.658;4.622;6.412;11.545;10.990
1491882815;13.493;4.596;6.418;11.439;11.171
1491882820;13.529;4.570;6.413;11.551;10.969
1491882825;13.530;4.571;6.403;11.418;10.987
1491882830;13.658;4.621;6.403;11.388;11.010
1491882835;13.532;4.570;6.419;11.393;11.177
1491882840;13.532;4.570;6.401;11.660;10.997
1491882845;13.643;4.613;6.413;11.304;10.984
1491882850;13.521;4.559;6.408;11.536;11.171
1491882855;13.532;4.570;6.398;11.416;10.988
1491882860;13.658;4.570;6.402;11.698;10.984
1491882865;13.662;4.621;6.410;11.221;11.175
1491882870;13.532;4.571;6.401;11.520;10.987
1491882875;13.532;4.569;6.429;11.159;10.974
1491882880;13.655;4.620;6.408;11.608;10.993
1491882885;13.532;4.562;6.415;11.385;11.178
1491882890;13.532;4.572;6.415;11.633;10.988
1491882895;13.658;4.573;6.419;11.499;10.986
1491882900;13.508;4.621;6.410;11.361;11.180
1491882905;13.532;4.571;6.419;11.466;10.956
1491882910;13.524;4.571;6.418;11.623;10.991
1491882915;13.658;4.622;6.410;11.337;10.999
1491882921;13.532;4.571;6.419;11.246;11.179
1491882926;13.532;4.571;6.402;11.482;10.993
1491882931;13.658;4.622;6.417;11.451;11.005
1491882936;13.509;4.614;6.411;11.666;11.184
1491882941;13.517;4.566;6.420;11.534;10.974
1491882946;13.530;4.571;6.405;11.603;10.996
1491882951;13.658;4.622;6.410;11.601;10.990
1491882956;13.532;4.572;6.415;11.524;11.178
1491882961;13.532;4.570;6.411;11.692;10.998
1491882966;13.658;4.621;6.412;11.573;10.998
1491882971;13.498;4.555;6.407;11.473;11.173
1491882976;13.529;4.569;6.398;11.524;10.980
1491882981;13.658;4.571;6.413;11.552;10.994
1491882986;13.605;4.621;6.411;11.464;11.177
1491882991;13.532;4.570;6.411;11.477;10.974
1491882996;13.531;4.570;6.411;11.539;10.998
1491883001;13.642;4.616;6.408;11.514;10.979
1491883006;13.529;4.563;6.419;11.179;11.185
1491883011;13.532;4.571;6.407;11.606;10.998
1491883016;13.658;4.591;6.405;11.421;10.996
1491883021;13.509;4.622;6.413;11.408;11.179
1491883026;13.532;4.572;6.408;11.541;10.986
1491883031;13.491;4.565;6.418;11.499;10.997
1491883036;13.655;4.621;6.407;11.354;10.997
1491883042;13.532;4.573;6.407;11.421;11.180
1491883047;13.532;4.572;6.413;11.585;11.007
1491883052;13.658;4.622;6.416;11.563;10.997
1491883057;13.509;4.585;6.404;11.374;11.197
1491883062;13.532;4.567;6.408;11.559;10.982
1491883067;13.523;4.570;6.407;11.562;10.992
1491883072;13.658;4.622;6.410;11.502;11.089
1491883077;13.532;4.573;6.396;11.572;11.183
1491883082;13.532;4.572;6.420;11.432;11.004
1491883087;13.658;4.622;6.414;11.525;11.008
1491883092;13.521;4.562;6.403;11.439;11.126
1491883097;13.524;4.569;6.415;11.547;10.993
1491883102;13.658;4.559;6.436;11.308;10.938
1491883107;13.627;4.618;6.413;11.428;11.174
1491883112;13.529;4.572;6.412;11.611;11.039
1491883117;13.532;4.571;6.423;11.513;11.000
1491883122;13.658;4.622;6.409;11.594;11.002
1491883127;13.532;4.567;6.421;11.223;11.195
1491883132;13.532;4.572;6.418;11.577;11.008
1491883137;13.642;4.595;6.413;11.505;11.003
1491883142;13.506;4.622;6.409;11.304;11.193
1491883147;13.532;4.572;6.401;11.566;10.989
1491883152;13.531;4.572;6.417;11.514;11.008
1491883158;13.658;4.622;6.401;11.408;11.064
1491883163;13.532;4.573;6.396;11.597;11.193
1491883168;13.517;4.566;6.414;11.335;11.005
1491883173;13.655;4.621;6.408;11.570;11.008
1491883178;13.510;4.566;6.407;11.379;11.195
1491883183;13.532;4.572;6.398;11.546;10.985
1491883188;13.517;4.572;6.401;11.514;11.010
1491883193;13.658;4.622;6.410;11.504;11.143
1491883198;13.515;4.567;6.419;11.252;11.173
