1491940028;13.643;4.618;6.411;11.513;11.044
1491940033;13.495;4.563;6.400;11.428;11.254
1491940038;13.519;4.566;6.402;11.545;11.036
1491940043;13.509;4.567;6.403;11.512;11.035
1491940048;13.646;4.618;6.401;11.688;11.125
1491940053;13.506;4.563;6.406;11.289;11.239
1491940058;13.516;4.566;6.413;11.561;11.041
1491940063;13.646;4.617;6.393;11.544;11.044
1491940068;13.500;4.557;6.401;11.426;11.256
1491940073;13.519;4.568;6.393;11.599;11.026
1491940078;13.554;4.566;6.394;11.594;11.041
1491940083;13.631;4.610;6.401;11.482;11.221
1491940088;13.517;4.566;6.412;11.476;11.039
1491940094;13.518;4.567;6.387;11.633;11.046
1491940099;13.646;4.617;6.402;11.676;11.047
1491940104;13.519;4.558;6.404;11.338;11.261
1491940109;13.519;4.567;6.392;11.644;11.041
1491940114;13.645;4.575;6.414;11.522;11.042
1491940119;13.492;4.615;6.404;11.511;11.257
1491940124;13.519;4.568;6.403;11.600;11.030
1491940129;13.518;4.566;6.390;11.543;11.053
1491940134;13.646;4.618;6.403;11.577;11.057
1491940139;13.520;4.566;6.390;11.540;11.258
1491940144;13.519;4.567;6.398;11.313;11.034
1491940149;13.643;4.616;6.407;11.585;11.049
1491940154;13.496;4.609;6.396;11.481;11.264
1491940159;13.519;4.567;6.411;11.505;11.025
1491940164;13.517;4.567;6.406;11.520;11.048
1491940169;13.646;4.617;6.401;11.659;11.049
1491940174;13.519;4.568;6.392;11.430;11.243
1491940179;13.504;4.562;6.399;11.526;11.054
1491940184;13.646;4.618;6.390;11.513;11.055
1491940189;13.495;4.598;6.401;11.573;11.266
1491940194;13.519;4.568;6.405;11.628;11.030
1491940200;13.517;4.566;6.408;11.535;11.059
1491940205;13.646;4.617;6.401;11.700;11.054
1491940210;13.504;4.561;6.391;11.592;11.246
1491940215;13.516;4.567;6.394;11.474;11.075
1491940220;13.646;4.618;6.389;11.442;11.099
1491940225;13.513;4.557;6.402;11.429;11.264
1491940230;13.519;4.567;6.389;11.472;11.051
1491940235;13.646;4.567;6.409;11.551;11.051
1491940240;13.533;4.611;6.399;11.552;11.250
1491940245;13.516;4.566;6.395;11.523;11.024
1491940250;13.506;4.562;6.404;11.553;11.062
1491940255;13.643;4.616;6.402;11.674;11.049
1491940260;13.519;4.560;6.412;11.253;11.267
1491940265;13.519;4.567;6.391;11.594;11.053
1491940270;13.646;4.563;6.393;11.593;11.052
1491940275;13.495;4.617;6.401;11.522;11.265
1491940280;13.506;4.562;6.404;11.608;11.029
1491940285;13.516;4.566;6.408;11.492;11.048
1491940290;13.646;4.616;6.401;11.653;11.057
1491940295;13.519;4.564;6.412;11.445;11.265
1491940300;13.519;4.567;6.398;11.544;11.046
1491940305;13.647;4.618;6.389;11.504;11.054
1491940311;13.480;4.587;6.390;11.411;11.240
1491940316;13.517;4.566;6.398;11.357;11.038
1491940321;13.515;4.565;6.400;11.498;11.049
1491940326;13.646;4.616;6.402;11.581;11.140
1491940331;13.519;4.566;6.404;11.508;11.261
1491940336;13.519;4.566;6.394;11.554;11.055
1491940341;13.610;4.610;6.393;11.619;11.037
1491940346;13.517;4.555;6.401;11.340;11.260
1491940351;13.519;4.567;6.409;11.669;11.051
1491940356;13.646;4.566;6.407;11.438;11.056
1491940361;13.524;4.615;6.399;11.536;11.265
1491940366;13.520;4.567;6.398;11.536;11.037
1491940371;13.519;4.560;6.403;11.439;11.037
1491940376;13.644;4.616;6.400;11.477;11.039
1491940381;13.520;4.563;6.388;11.365;11.262
1491940386;13.519;4.567;6.395;11.566;11.054
1491940391;13.647;4.617;6.409;11.385;11.043
1491940396;13.497;4.567;6.400;11.445;11.258
1491940401;13.520;4.566;6.390;11.542;11.029
1491940406;13.556;4.567;6.410;11.547;11.046
1491940411;13.647;4.618;6.401;11.532;11.232
1491940416;13.520;4.567;6.409;11.538;11.262
1491940422;13.519;4.569;6.396;11.531;11.054
1491940427;13.647;4.619;6.396;11.623;11.053
1491940432;13.520;4.559;6.400;11.395;11.257
1491940437;13.507;4.564;6.391;11.453;11.055
1491940442;13.647;4.568;6.401;11.611;11.043
1491940447;13.618;4.619;6.398;11.505;11.258
1491940452;13.519;4.569;6.387;11.513;11.029
1491940457;13.519;4.569;6.403;11.608;11.055
1491940462;13.647;4.620;6.392;11.596;11.042
1491940467;13.507;4.554;6.402;11.399;11.262
1491940472;13.517;4.570;6.397;11.392;11.053
1491940477;13.647;4.593;6.389;11.622;11.043
1491940482;13.496;4.620;6.405;11.449;11.261
1491940487;13.520;4.570;6.406;11.553;11.034
1491940492;13.518;4.570;6.398;11.403;11.039
1491940497;13.631;4.616;6.401;11.610;11.045
1491940502;13.517;4.568;6.391;11.545;11.256
1491940507;13.519;4.570;6.403;11.661;11.046
1491940512;13.647;4.621;6.401;11.534;11.044
1491940517;13.511;4.561;6.402;11.383;11.254
1491940522;13.520;4.572;6.392;11.508;11.042
1491940527;13.579;4.564;6.403;11.443;11.043
1491940532;13.644;4.620;6.401;11.496;11.126
1491940538;13.520;4.571;6.411;11.490;11.260
1491940543;13.519;4.571;6.407;11.539;11.039
1491940548;13.647;4.621;6.401;11.380;11.032
1491940553;13.517;4.563;6.401;11.451;11.251
1491940558;13.518;4.565;6.407;11.539;11.030
1491940563;13.625;4.570;6.395;11.465;11.034
1491940568;13.641;4.623;6.400;11.526;11.263
1491940573;13.520;4.571;6.407;11.446;11.015
1491940578;13.519;4.573;6.392;11.457;11.046
1491940583;13.647;4.623;6.397;11.592;11.027
1491940588;13.521;4.564;6.404;11.193;11.212
1491940593;13.517;4.572;6.404;11.411;11.036
1491940598;13.647;4.593;6.395;11.492;11.028
1491940603;13.497;4.622;6.399;11.385;11.263
1491940608;13.520;4.573;6.408;11.532;11.011
1491940613;13.519;4.571;6.396;11.603;11.034
1491940618;13.647;4.623;6.402;11.512;11.022
1491940623;13.505;4.570;6.392;11.431;11.232
1491940628;13.519;4.572;6.400;11.581;11.020
1491940633;13.647;4.624;6.404;11.537;11.028
1491940638;13.518;4.562;6.401;11.636;11.238
1491940643;13.520;4.572;6.414;11.517;11.021
1491940648;13.647;4.572;6.392;11.553;11.028
1491940654;13.617;4.616;6.400;11.550;11.224
1491940659;13.518;4.571;6.394;11.535;11.056
1491940664;13.520;4.572;6.398;11.522;11.024
1491940669;13.648;4.624;6.402;11.710;11.016
1491940674;13.521;4.562;6.415;11.471;11.235
1491940679;13.520;4.572;6.400;11.443;11.012
1491940684;13.632;4.565;6.403;11.509;11.006
1491940689;13.494;4.621;6.402;11.446;11.243
1491940694;13.520;4.573;6.393;11.577;11.004
1491940699;13.519;4.571;6.405;11.569;11.020
1491940704;13.648;4.623;6.403;11.577;11.016
1491940709;13.521;4.572;6.392;11.667;11.226
1491940714;13.515;4.561;6.398;11.447;11.010
1491940719;13.645;4.622;6.401;11.503;11.013
1491940724;13.499;4.563;6.402;11.468;11.229
1491940729;13.520;4.572;6.408;11.587;11.015
1491940734;13.570;4.572;6.402;11.544;11.022
1491940739;13.648;4.623;6.402;11.451;11.128
1491940744;13.521;4.572;6.404;11.386;11.076
1491940749;13.517;4.571;6.394;11.453;11.012
1491940754;13.647;4.624;6.402;11.605;11.012
1491940759;13.521;4.563;6.411;11.407;11.227
1491940764;13.520;4.572;6.392;11.510;11.017
1491940770;13.648;4.570;6.396;11.582;11.015
1491940775;13.515;4.624;6.403;11.438;11.225
1491940780;13.505;4.570;6.394;11.453;10.996
1491940785;13.519;4.571;6.410;11.564;11.025
1491940790;13.647;4.623;6.399;11.532;11.025
1491940795;13.521;4.568;6.403;11.301;11.231
1491940800;13.520;4.573;6.392;11.498;11.020
