1491929228;13.485;4.571;6.399;11.664;11.368
1491929234;13.481;4.570;6.414;11.658;11.194
1491929239;13.614;4.622;6.408;11.689;11.196
1491929244;13.484;4.561;6.412;11.435;11.375
1491929249;13.484;4.571;6.411;11.682;11.200
1491929254;13.614;4.578;6.410;11.628;11.200
1491929259;13.459;4.621;6.409;11.672;11.351
1491929264;13.473;4.569;6.410;11.597;11.163
1491929269;13.483;4.571;6.411;11.655;11.195
1491929274;13.615;4.621;6.415;11.670;11.206
1491929279;13.484;4.571;6.411;11.667;11.372
1491929284;13.484;4.572;6.413;11.699;11.200
1491929289;13.615;4.623;6.411;11.690;11.200
1491929294;13.446;4.556;6.414;11.579;11.353
1491929299;13.482;4.571;6.407;11.595;11.179
1491929304;13.615;4.573;6.411;11.698;11.192
1491929309;13.569;4.624;6.408;11.623;11.371
1491929314;13.484;4.574;6.414;11.689;11.171
1491929319;13.484;4.573;6.412;11.587;11.199
1491929324;13.589;4.618;6.416;11.627;11.176
1491929329;13.482;4.567;6.415;11.459;11.370
1491929334;13.484;4.574;6.411;11.572;11.197
1491929339;13.615;4.624;6.413;11.700;11.194
1491929344;13.460;4.594;6.417;11.613;11.372
1491929350;13.484;4.573;6.412;11.561;11.176
1491929355;13.500;4.574;6.404;11.499;11.160
1491929360;13.612;4.623;6.410;11.715;11.367
1491929365;13.484;4.574;6.411;11.589;11.245
1491929370;13.484;4.574;6.412;11.645;11.192
1491929375;13.615;4.625;6.413;11.707;11.188
1491929380;13.484;4.564;6.417;11.379;11.369
1491929385;13.484;4.574;6.413;11.647;11.183
1491929390;13.599;4.578;6.421;11.645;11.191
1491929395;13.459;4.623;6.405;11.634;11.367
1491929400;13.485;4.573;6.412;11.656;11.166
1491929405;13.484;4.574;6.411;11.615;11.188
1491929410;13.615;4.624;6.405;11.759;11.188
1491929415;13.485;4.574;6.419;11.708;11.369
1491929420;13.466;4.567;6.406;11.600;11.145
1491929425;13.585;4.620;6.420;11.604;11.177
1491929430;13.474;4.564;6.404;11.634;11.358
1491929435;13.485;4.573;6.409;11.757;11.196
1491929440;13.615;4.573;6.412;11.563;11.190
1491929445;13.580;4.623;6.406;11.718;11.372
1491929450;13.485;4.572;6.412;11.693;11.167
1491929455;13.484;4.567;6.421;11.630;11.156
1491929461;13.612;4.624;6.406;11.635;11.195
1491929466;13.484;4.569;6.411;11.388;11.371
1491929471;13.485;4.574;6.414;11.596;11.190
1491929476;13.616;4.624;6.413;11.672;11.190
1491929481;13.461;4.571;6.419;11.605;11.370
1491929486;13.485;4.573;6.408;11.432;11.177
1491929491;13.523;4.572;6.410;11.649;11.191
1491929496;13.615;4.625;6.409;11.664;11.371
1491929501;13.485;4.574;6.414;11.768;11.260
1491929506;13.484;4.574;6.413;11.533;11.198
1491929511;13.615;4.625;6.405;11.749;11.186
1491929516;13.486;4.565;6.417;11.523;11.361
1491929521;13.469;4.568;6.409;11.616;11.193
1491929526;13.615;4.619;6.413;11.603;11.196
1491929531;13.461;4.606;6.406;11.533;11.370
1491929536;13.485;4.575;6.410;11.646;11.163
1491929541;13.481;4.574;6.405;11.524;11.197
1491929546;13.616;4.624;6.403;11.764;11.370
1491929551;13.466;4.566;6.420;11.640;11.276
1491929556;13.482;4.572;6.410;11.646;11.192
1491929561;13.615;4.624;6.412;11.758;11.199
1491929566;13.486;4.564;6.407;11.340;11.366
1491929571;13.485;4.573;6.410;11.591;11.192
1491929577;13.615;4.610;6.410;11.607;11.187
1491929582;13.437;4.617;6.403;11.639;11.336
1491929587;13.483;4.573;6.418;11.572;11.155
1491929592;13.484;4.574;6.414;11.620;11.196
1491929597;13.615;4.625;6.406;11.604;11.194
1491929602;13.486;4.574;6.409;11.622;11.370
1491929607;13.484;4.574;6.410;11.662;11.190
1491929612;13.614;4.617;6.430;11.644;11.164
1491929617;13.474;4.563;6.412;11.525;11.366
1491929622;13.486;4.574;6.415;11.626;11.192
1491929627;13.616;4.574;6.406;11.631;11.196
1491929632;13.483;4.624;6.407;11.744;11.368
1491929637;13.486;4.573;6.413;11.609;11.170
1491929642;13.484;4.574;6.411;11.584;11.167
1491929647;13.599;4.620;6.414;11.726;11.190
1491929652;13.486;4.574;6.413;11.596;11.365
1491929657;13.485;4.574;6.413;11.645;11.189
1491929662;13.615;4.625;6.421;11.679;11.196
1491929667;13.468;4.564;6.411;11.624;11.365
1491929672;13.486;4.573;6.409;11.618;11.190
1491929677;13.594;4.566;6.424;11.595;11.171
1491929682;13.541;4.622;6.410;11.584;11.369
1491929687;13.486;4.574;6.409;11.589;11.177
1491929693;13.485;4.574;6.411;11.706;11.194
1491929698;13.616;4.624;6.412;11.661;11.197
1491929703;13.485;4.567;6.411;11.434;11.368
1491929708;13.461;4.565;6.418;11.550;11.173
1491929713;13.613;4.621;6.409;11.544;11.192
1491929718;13.461;4.606;6.416;11.536;11.372
1491929723;13.486;4.573;6.410;11.531;11.183
1491929728;13.481;4.573;6.412;11.695;11.201
1491929733;13.616;4.623;6.405;11.748;11.231
1491929738;13.455;4.561;6.414;11.677;11.347
1491929743;13.483;4.571;6.412;11.653;11.202
1491929748;13.616;4.623;6.398;11.619;11.194
1491929753;13.474;4.562;6.416;11.509;11.370
1491929758;13.486;4.572;6.412;11.599;11.198
1491929763;13.616;4.573;6.412;11.650;11.192
1491929768;13.533;4.612;6.419;11.558;11.348
1491929773;13.483;4.572;6.414;11.560;11.167
1491929778;13.485;4.573;6.412;11.660;11.187
1491929783;13.616;4.624;6.414;11.723;11.193
1491929788;13.486;4.571;6.417;11.425;11.370
1491929793;13.486;4.573;6.412;11.636;11.192
1491929798;13.617;4.624;6.416;11.424;11.175
1491929803;13.459;4.564;6.408;11.529;11.368
1491929808;13.486;4.573;6.412;11.571;11.175
1491929814;13.549;4.573;6.413;11.553;11.192
1491929819;13.617;4.623;6.416;11.752;11.367
1491929824;13.486;4.573;6.412;11.712;11.162
1491929829;13.486;4.573;6.412;11.692;11.174
1491929834;13.601;4.617;6.411;11.633;11.187
1491929839;13.483;4.567;6.411;11.585;11.369
1491929844;13.486;4.573;6.413;11.656;11.195
1491929849;13.617;4.623;6.413;11.732;11.196
1491929854;13.461;4.597;6.413;11.602;11.366
1491929859;13.486;4.572;6.414;11.578;11.166
1491929864;13.465;4.566;6.402;11.691;11.170
1491929869;13.613;4.621;6.407;11.613;11.210
1491929874;13.486;4.571;6.404;11.645;11.324
1491929879;13.485;4.570;6.415;11.669;11.194
1491929884;13.617;4.622;6.406;11.755;11.195
1491929889;13.486;4.562;6.417;11.395;11.374
1491929894;13.442;4.564;6.417;11.630;11.173
1491929899;13.613;4.602;6.414;11.600;11.197
1491929904;13.462;4.621;6.412;11.708;11.374
1491929909;13.486;4.571;6.410;11.637;11.166
1491929914;13.484;4.571;6.418;11.542;11.201
1491929919;13.617;4.622;6.416;11.624;11.248
1491929924;13.486;4.568;6.426;11.390;11.337
1491929930;13.483;4.571;6.411;11.699;11.193
1491929935;13.617;4.622;6.411;11.608;11.188
1491929940;13.487;4.561;6.419;11.544;11.373
1491929945;13.486;4.570;6.413;11.646;11.199
1491929950;13.617;4.570;6.407;11.696;11.192
1491929955;13.462;4.620;6.406;11.676;11.373
1491929960;13.473;4.564;6.421;11.684;11.169
1491929965;13.483;4.570;6.412;11.552;11.189
1491929970;13.617;4.621;6.416;11.707;11.194
1491929975;13.487;4.570;6.420;11.749;11.373
1491929980;13.486;4.570;6.413;11.707;11.189
1491929985;13.617;4.619;6.409;11.654;11.200
1491929990;13.463;4.553;6.411;11.561;11.363
1491929995;13.484;4.568;6.413;11.663;11.193
1491930000;13.617;4.569;6.413;11.660;11.201
