1491871627;13.603;4.568;6.423;11.676;11.083
1491871632;13.634;4.619;6.412;11.579;11.263
1491871637;13.506;4.570;6.418;11.535;11.017
1491871642;13.502;4.569;6.426;11.436;11.075
1491871648;13.631;4.619;6.414;11.757;11.101
1491871653;13.506;4.560;6.431;11.694;11.252
1491871658;13.495;4.568;6.419;11.643;11.099
1491871663;13.634;4.567;6.421;11.658;11.092
1491871668;13.481;4.620;6.416;11.695;11.267
1491871673;13.506;4.571;6.419;11.565;11.058
1491871678;13.506;4.570;6.417;11.583;11.090
1491871683;13.635;4.620;6.414;11.719;11.009
1491871688;13.490;4.563;6.414;11.602;11.245
1491871693;13.503;4.569;6.418;11.552;11.095
1491871698;13.635;4.619;6.423;11.627;11.091
1491871703;13.493;4.558;6.421;11.634;11.269
1491871708;13.506;4.570;6.415;11.669;11.100
1491871713;13.631;4.569;6.419;11.600;11.081
1491871718;13.579;4.613;6.405;11.619;11.240
1491871723;13.504;4.570;6.418;11.580;11.088
1491871728;13.505;4.569;6.422;11.651;11.088
1491871733;13.635;4.620;6.422;11.483;11.084
1491871738;13.506;4.565;6.417;11.375;11.268
1491871743;13.506;4.570;6.420;11.581;11.099
1491871748;13.619;4.613;6.419;11.622;11.050
1491871753;13.480;4.565;6.414;11.469;11.263
1491871759;13.506;4.568;6.421;11.481;11.045
1491871764;13.554;4.569;6.419;11.634;11.099
1491871769;13.635;4.620;6.413;11.630;11.264
1491871774;13.506;4.571;6.425;11.619;11.133
1491871779;13.489;4.561;6.411;11.517;11.057
1491871784;13.631;4.619;6.413;11.558;11.084
1491871789;13.507;4.562;6.426;11.553;11.260
1491871794;13.506;4.569;6.420;11.487;11.090
1491871799;13.635;4.620;6.419;11.564;11.083
1491871804;13.483;4.598;6.416;11.447;11.267
1491871809;13.506;4.566;6.433;11.647;11.042
1491871814;13.502;4.568;6.419;11.585;11.086
1491871819;13.635;4.621;6.418;11.664;11.209
1491871824;13.507;4.569;6.409;11.527;11.275
1491871829;13.506;4.568;6.421;11.528;11.089
1491871834;13.635;4.620;6.411;11.650;11.087
1491871839;13.506;4.561;6.428;11.589;11.215
1491871844;13.496;4.568;6.422;11.474;11.098
1491871849;13.635;4.569;6.420;11.619;11.110
1491871854;13.532;4.619;6.417;11.460;11.264
1491871859;13.507;4.569;6.422;11.618;11.064
1491871864;13.505;4.569;6.421;11.588;11.094
1491871869;13.635;4.620;6.414;11.515;11.096
1491871875;13.491;4.564;6.424;11.533;11.267
1491871880;13.506;4.569;6.423;11.565;11.084
1491871885;13.635;4.620;6.421;11.621;11.097
1491871890;13.483;4.596;6.420;11.454;11.269
1491871895;13.506;4.569;6.417;11.569;11.056
1491871900;13.497;4.568;6.420;11.541;11.096
1491871905;13.621;4.614;6.423;11.453;11.132
1491871910;13.504;4.569;6.421;11.479;11.190
1491871915;13.506;4.569;6.423;11.555;11.104
1491871920;13.635;4.620;6.418;11.629;11.096
1491871925;13.507;4.559;6.432;11.446;11.271
1491871930;13.507;4.569;6.423;11.464;11.101
1491871935;13.619;4.566;6.419;11.428;11.093
1491871940;13.479;4.619;6.413;11.583;11.280
1491871945;13.507;4.569;6.423;11.453;11.063
1491871950;13.505;4.569;6.418;11.567;11.107
1491871955;13.635;4.619;6.418;11.669;11.089
1491871960;13.507;4.568;6.409;11.491;11.270
1491871965;13.470;4.562;6.434;11.574;11.069
1491871970;13.632;4.619;6.430;11.594;11.089
1491871975;13.486;4.559;6.432;11.568;11.264
1491871980;13.507;4.568;6.419;11.569;11.087
1491871985;13.612;4.568;6.418;11.525;11.096
1491871991;13.564;4.619;6.419;11.552;11.264
1491871996;13.507;4.564;6.423;11.429;11.018
1491872001;13.503;4.567;6.419;11.557;11.084
1491872006;13.635;4.618;6.425;11.625;11.091
1491872011;13.507;4.568;6.427;11.308;11.257
1491872016;13.507;4.570;6.421;11.561;11.090
1491872021;13.635;4.619;6.420;11.637;11.080
1491872026;13.484;4.588;6.425;11.449;11.206
1491872031;13.504;4.566;6.423;11.555;11.047
1491872036;13.501;4.568;6.421;11.656;11.079
1491872041;13.635;4.620;6.413;11.565;11.090
1491872046;13.507;4.568;6.427;11.552;11.258
1491872051;13.507;4.568;6.424;11.554;11.077
1491872056;13.635;4.617;6.427;11.603;11.065
1491872061;13.494;4.553;6.433;11.486;11.250
1491872066;13.504;4.567;6.417;11.528;11.070
1491872071;13.635;4.566;6.421;11.527;11.080
1491872076;13.482;4.618;6.427;11.534;11.250
1491872081;13.507;4.567;6.420;11.570;11.036
1491872086;13.506;4.567;6.423;11.508;11.067
1491872091;13.619;4.612;6.418;11.632;11.061
1491872096;13.504;4.565;6.426;11.440;11.241
1491872101;13.507;4.566;6.423;11.600;11.057
1491872107;13.635;4.617;6.425;11.633;11.061
1491872112;13.490;4.558;6.428;11.486;11.234
1491872117;13.507;4.567;6.424;11.565;11.088
1491872122;13.619;4.560;6.419;11.607;11.035
1491872127;13.534;4.615;6.428;11.521;11.242
1491872132;13.507;4.566;6.417;11.672;11.001
1491872137;13.506;4.566;6.420;11.567;11.050
1491872142;13.635;4.617;6.421;11.555;11.048
1491872147;13.508;4.566;6.428;11.525;11.242
1491872152;13.476;4.558;6.412;11.531;11.039
1491872157;13.633;4.614;6.415;11.695;11.043
1491872162;13.484;4.555;6.421;11.407;11.235
1491872167;13.507;4.566;6.418;11.470;11.073
1491872172;13.635;4.566;6.419;11.526;11.059
1491872177;13.574;4.617;6.412;11.539;11.236
1491872182;13.506;4.556;6.431;11.502;10.983
1491872187;13.504;4.563;6.418;11.565;11.069
1491872192;13.636;4.616;6.419;11.607;11.048
1491872197;13.508;4.563;6.416;11.332;11.240
1491872202;13.507;4.566;6.419;11.561;11.074
1491872207;13.636;4.614;6.421;11.566;11.064
1491872212;13.483;4.606;6.415;11.490;11.225
1491872217;13.504;4.565;6.419;11.559;11.000
1491872223;13.506;4.567;6.416;11.577;11.061
1491872228;13.636;4.617;6.421;11.561;11.065
1491872233;13.507;4.565;6.428;11.599;11.242
1491872238;13.507;4.567;6.424;11.574;11.086
1491872243;13.636;4.617;6.420;11.418;11.037
1491872248;13.470;4.554;6.420;11.441;11.246
1491872253;13.507;4.567;6.419;11.544;11.061
1491872258;13.600;4.567;6.417;11.530;11.073
1491872263;13.574;4.617;6.421;11.611;11.256
1491872268;13.508;4.565;6.418;11.586;10.998
1491872273;13.507;4.566;6.416;11.579;11.070
1491872278;13.622;4.611;6.417;11.640;11.055
1491872283;13.505;4.565;6.417;11.336;11.244
1491872288;13.473;4.561;6.432;11.506;11.069
1491872293;13.632;4.616;6.420;11.574;11.057
1491872298;13.484;4.555;6.420;11.399;11.247
1491872303;13.507;4.566;6.428;11.561;11.047
1491872308;13.594;4.566;6.420;11.564;11.071
1491872313;13.636;4.617;6.425;11.481;11.260
1491872318;13.484;4.560;6.428;11.538;11.007
1491872323;13.504;4.565;6.421;11.472;11.064
1491872328;13.636;4.618;6.413;11.590;11.082
1491872333;13.506;4.563;6.427;11.270;11.259
1491872339;13.507;4.567;6.419;11.540;11.088
1491872344;13.636;4.608;6.416;11.619;11.082
1491872349;13.465;4.602;6.418;11.513;11.240
1491872354;13.505;4.564;6.421;11.560;11.038
1491872359;13.506;4.565;6.423;11.556;11.074
1491872364;13.636;4.614;6.417;11.543;11.180
1491872369;13.508;4.565;6.412;11.577;11.253
1491872374;13.507;4.564;6.417;11.453;11.058
1491872379;13.636;4.612;6.441;11.572;11.039
1491872384;13.505;4.554;6.415;11.382;11.255
1491872389;13.507;4.564;6.423;11.375;11.071
1491872394;13.636;4.561;6.423;11.580;11.064
1491872399;13.483;4.612;6.424;11.557;11.255
