1491878830;13.499;4.621;6.411;11.433;11.209
1491878835;13.526;4.573;6.423;11.359;11.008
1491878840;13.525;4.572;6.407;11.400;11.015
1491878845;13.652;4.622;6.412;11.624;11.017
1491878850;13.526;4.570;6.404;11.310;11.217
1491878855;13.518;4.565;6.426;11.443;11.008
1491878860;13.649;4.582;6.413;11.522;11.017
1491878866;13.503;4.622;6.413;11.383;11.215
1491878871;13.526;4.573;6.425;11.516;11.008
1491878876;13.525;4.572;6.423;11.595;11.018
1491878881;13.652;4.622;6.417;11.421;11.022
1491878886;13.526;4.571;6.410;11.573;11.141
1491878891;13.513;4.570;6.412;11.527;11.014
1491878896;13.628;4.609;6.426;11.385;10.990
1491878901;13.491;4.593;6.417;11.482;11.198
1491878906;13.526;4.571;6.410;11.458;11.007
1491878911;13.525;4.570;6.408;11.639;11.011
1491878916;13.653;4.621;6.411;11.486;11.015
1491878921;13.526;4.571;6.410;11.557;11.199
1491878926;13.526;4.572;6.407;11.420;11.011
1491878931;13.637;4.618;6.415;11.505;11.022
1491878936;13.526;4.562;6.419;11.323;11.209
1491878941;13.526;4.571;6.412;11.385;11.017
1491878946;13.653;4.570;6.415;11.516;11.013
1491878951;13.624;4.621;6.416;11.416;11.206
1491878956;13.526;4.571;6.423;11.557;10.996
1491878961;13.514;4.566;6.417;11.413;11.010
1491878966;13.651;4.622;6.418;11.619;11.019
1491878971;13.527;4.562;6.413;11.477;11.211
1491878976;13.526;4.571;6.423;11.595;11.009
1491878982;13.653;4.580;6.408;11.573;11.009
1491878987;13.503;4.621;6.412;11.390;11.211
1491878992;13.513;4.566;6.404;11.489;10.992
1491878997;13.522;4.571;6.416;11.587;11.017
1491879002;13.652;4.623;6.412;11.207;11.004
1491879007;13.526;4.573;6.427;11.405;11.204
1491879012;13.525;4.571;6.418;11.531;11.001
1491879017;13.652;4.622;6.420;11.483;11.022
1491879022;13.487;4.584;6.413;11.413;11.151
1491879027;13.523;4.570;6.414;11.475;10.990
1491879032;13.519;4.571;6.424;11.606;10.998
1491879037;13.653;4.621;6.412;11.633;11.191
1491879042;13.526;4.571;6.421;11.430;11.126
1491879047;13.525;4.572;6.418;11.437;10.993
1491879052;13.646;4.608;6.413;11.623;10.994
1491879057;13.523;4.561;6.424;11.370;11.191
1491879062;13.526;4.571;6.417;11.615;11.000
1491879067;13.653;4.571;6.416;11.472;11.009
1491879072;13.573;4.620;6.412;11.430;11.191
1491879077;13.526;4.570;6.408;11.551;10.979
1491879082;13.525;4.570;6.414;11.347;10.974
1491879087;13.650;4.620;6.414;11.557;10.979
1491879092;13.527;4.565;6.406;11.194;11.178
1491879098;13.526;4.570;6.413;11.381;10.984
1491879103;13.653;4.585;6.417;11.570;10.995
1491879108;13.503;4.621;6.412;11.359;11.179
1491879113;13.526;4.571;6.418;11.503;10.938
1491879118;13.515;4.571;6.422;11.649;10.979
1491879123;13.653;4.622;6.414;11.312;10.986
1491879128;13.527;4.571;6.413;11.350;11.185
1491879133;13.526;4.571;6.415;11.520;10.987
1491879138;13.653;4.621;6.416;11.581;10.987
1491879143;13.504;4.583;6.418;11.633;11.168
1491879148;13.514;4.564;6.410;11.586;10.965
1491879153;13.513;4.570;6.410;11.558;10.981
1491879158;13.653;4.621;6.417;11.472;11.165
1491879163;13.527;4.571;6.413;11.368;11.177
1491879168;13.526;4.572;6.418;11.382;10.973
1491879173;13.653;4.621;6.413;11.570;10.973
1491879178;13.510;4.554;6.415;11.272;11.166
1491879183;13.524;4.569;6.415;11.514;10.983
1491879188;13.653;4.570;6.418;11.601;10.993
1491879193;13.503;4.620;6.413;11.702;11.171
1491879198;13.526;4.569;6.416;11.468;10.967
1491879203;13.525;4.570;6.413;11.529;10.972
1491879208;13.637;4.614;6.423;11.363;10.970
1491879214;13.524;4.570;6.413;11.502;11.177
1491879219;13.526;4.569;6.419;11.419;10.980
1491879224;13.653;4.620;6.411;11.541;10.973
1491879229;13.504;4.575;6.412;11.316;11.191
1491879234;13.526;4.570;6.426;11.419;10.952
1491879239;13.502;4.563;6.426;11.471;10.969
1491879244;13.650;4.619;6.419;11.550;11.169
1491879249;13.527;4.569;6.415;11.509;11.155
1491879254;13.526;4.569;6.424;11.494;10.985
1491879259;13.653;4.620;6.413;11.612;10.974
1491879264;13.527;4.561;6.427;11.239;11.174
1491879269;13.491;4.564;6.402;11.557;10.975
1491879274;13.650;4.567;6.420;11.526;10.978
1491879279;13.653;4.619;6.416;11.562;11.175
1491879284;13.527;4.568;6.413;11.401;11.173
1491879289;13.526;4.567;6.404;11.578;10.987
1491879294;13.653;4.619;6.413;11.570;10.987
1491879299;13.509;4.550;6.417;11.457;11.156
1491879304;13.524;4.566;6.408;11.649;10.978
1491879309;13.653;4.567;6.422;11.520;10.980
1491879314;13.516;4.619;6.414;11.318;11.183
1491879319;13.527;4.569;6.424;11.392;10.966
1491879324;13.526;4.568;6.423;11.571;10.985
1491879330;13.653;4.617;6.421;11.305;10.972
1491879335;13.511;4.562;6.425;11.497;11.176
1491879340;13.527;4.567;6.412;11.522;10.987
1491879345;13.653;4.568;6.412;11.566;10.981
1491879350;13.613;4.620;6.415;11.592;11.180
1491879355;13.527;4.568;6.425;11.685;10.969
1491879360;13.526;4.568;6.408;11.479;10.952
1491879365;13.636;4.612;6.415;11.580;10.980
1491879370;13.524;4.557;6.417;11.302;11.175
1491879375;13.526;4.568;6.411;11.539;10.982
1491879380;13.653;4.588;6.419;11.507;10.992
1491879385;13.503;4.618;6.412;11.456;11.179
1491879390;13.527;4.568;6.414;11.480;10.963
1491879395;13.512;4.563;6.419;11.454;10.949
1491879400;13.648;4.618;6.416;11.471;11.008
1491879405;13.527;4.568;6.404;11.323;11.190
1491879410;13.526;4.567;6.418;11.543;10.984
1491879415;13.653;4.618;6.420;11.426;10.980
1491879420;13.504;4.579;6.414;11.676;11.184
1491879425;13.514;4.563;6.407;11.483;10.966
1491879430;13.522;4.568;6.418;11.403;10.992
1491879435;13.653;4.618;6.412;11.537;10.988
1491879440;13.527;4.568;6.416;11.451;11.182
1491879446;13.527;4.567;6.423;11.555;10.985
1491879451;13.653;4.618;6.410;11.638;10.992
1491879456;13.495;4.554;6.417;11.478;11.160
1491879461;13.524;4.567;6.419;11.568;10.971
1491879466;13.587;4.567;6.414;11.584;10.985
1491879471;13.654;4.619;6.416;11.531;11.180
1491879476;13.528;4.569;6.408;11.512;10.969
1491879481;13.527;4.569;6.415;11.437;10.983
1491879486;13.619;4.612;6.416;11.392;10.978
1491879491;13.524;4.558;6.427;11.284;11.182
1491879496;13.527;4.568;6.435;11.284;10.989
1491879501;13.643;4.578;6.418;11.609;10.978
1491879506;13.500;4.618;6.417;11.565;11.185
1491879511;13.527;4.567;6.424;11.401;10.979
1491879516;13.526;4.567;6.406;11.453;10.992
1491879521;13.654;4.618;6.412;11.364;10.987
1491879526;13.527;4.567;6.416;11.514;11.177
1491879531;13.517;4.560;6.417;11.545;10.980
1491879536;13.651;4.617;6.408;11.446;10.990
1491879541;13.504;4.573;6.411;11.311;11.186
1491879546;13.527;4.567;6.405;11.407;10.975
1491879551;13.520;4.567;6.417;11.413;10.993
1491879556;13.654;4.618;6.417;11.503;11.025
1491879562;13.514;4.563;6.412;11.483;11.157
1491879567;13.524;4.567;6.419;11.564;10.994
1491879572;13.654;4.618;6.411;11.620;10.982
1491879577;13.513;4.557;6.415;11.441;11.181
1491879582;13.527;4.568;6.408;11.570;10.969
1491879587;13.522;4.569;6.408;11.547;10.981
1491879592;13.641;4.614;6.410;11.476;11.160
1491879597;13.525;4.567;6.411;11.544;11.095
1491879602;13.527;4.569;6.410;11.531;10.981
