1491904028;13.504;4.560;6.415;11.600;11.097
1491904033;13.500;4.560;6.423;11.467;11.115
1491904038;13.504;4.561;6.413;11.118;11.213
1491904043;13.500;4.547;6.438;11.524;10.952
1491904048;13.579;4.591;6.449;11.146;10.944
1491904053;13.483;4.545;6.443;11.183;11.169
1491904058;13.472;4.544;6.432;11.489;11.034
1491904063;13.608;4.548;6.430;11.337;10.976
1491904068;13.548;4.601;6.437;11.477;11.189
1491904073;13.512;4.563;6.413;11.682;11.092
1491904078;13.514;4.564;6.417;11.578;11.118
1491904083;13.643;4.615;6.415;11.483;11.115
1491904088;13.510;4.552;6.420;11.637;11.235
1491904093;13.511;4.562;6.412;11.632;11.111
1491904098;13.643;4.615;6.418;11.659;11.113
1491904103;13.493;4.554;6.411;11.576;11.258
1491904109;13.515;4.565;6.418;11.674;11.096
1491904114;13.556;4.565;6.415;11.621;11.103
1491904119;13.643;4.615;6.417;11.538;11.235
1491904124;13.499;4.561;6.413;11.626;11.172
1491904129;13.513;4.564;6.410;11.583;11.002
1491904134;13.618;4.608;6.412;11.589;11.090
1491904139;13.478;4.539;6.426;11.623;11.081
1491904144;13.450;4.540;6.437;11.482;10.927
1491904149;13.627;4.608;6.407;11.426;11.045
1491904154;13.460;4.534;6.456;11.233;11.147
1491904159;13.467;4.543;6.435;11.617;11.030
1491904164;13.605;4.544;6.425;11.424;11.050
1491904169;13.457;4.601;6.427;11.628;11.195
1491904174;13.500;4.557;6.417;11.523;11.070
1491904179;13.510;4.563;6.411;11.560;11.101
1491904184;13.642;4.615;6.417;11.683;11.069
1491904189;13.514;4.564;6.419;11.569;11.243
1491904194;13.514;4.563;6.413;11.549;11.081
1491904199;13.639;4.613;6.404;11.649;11.092
1491904204;13.501;4.553;6.418;11.630;11.249
1491904209;13.514;4.564;6.416;11.669;11.098
1491904214;13.642;4.563;6.409;11.597;11.096
1491904219;13.534;4.612;6.407;11.504;11.255
1491904224;13.515;4.563;6.410;11.704;11.075
1491904230;13.497;4.558;6.412;11.608;11.094
1491904235;13.626;4.608;6.413;11.535;11.055
1491904240;13.499;4.549;6.418;11.632;11.087
1491904245;13.618;4.538;6.462;11.216;10.913
1491904250;13.579;4.591;6.493;11.219;11.120
1491904255;13.465;4.541;6.446;11.309;11.196
1491904260;11.663;4.548;6.432;11.348;10.992
1491904265;11.907;4.594;6.468;11.274;11.003
1491904270;11.612;4.538;6.425;11.502;11.182
1491904275;11.744;4.547;6.425;11.441;11.026
1491904280;12.229;4.589;6.405;11.685;11.086
1491904285;13.486;4.606;6.413;11.513;11.247
1491904290;13.503;4.557;6.416;11.437;11.073
1491904295;13.509;4.561;6.413;11.712;11.093
1491904300;13.641;4.612;6.406;11.590;11.098
1491904305;13.513;4.563;6.411;11.604;11.246
1491904310;13.513;4.562;6.417;11.639;11.097
1491904315;13.641;4.611;6.410;11.689;11.087
1491904320;13.488;4.547;6.411;11.565;11.224
1491904325;13.511;4.561;6.413;11.609;11.087
1491904330;13.641;4.563;6.416;11.636;11.085
1491904335;13.533;4.612;6.421;11.637;11.243
1491904340;13.497;4.552;6.412;11.523;11.008
1491904345;13.500;4.555;6.411;11.644;11.062
1491904350;13.481;4.556;6.424;11.388;11.170
1491904356;13.461;4.543;6.430;11.306;10.985
1491904361;13.490;4.553;6.408;11.597;11.058
1491904366;13.591;4.592;6.469;11.236;11.147
1491904371;13.462;4.542;6.439;11.380;10.931
1491904376;13.477;4.547;6.423;11.592;10.994
1491904381;13.623;4.603;6.426;11.569;11.023
1491904386;13.505;4.551;6.418;11.403;11.227
1491904391;13.512;4.560;6.411;11.672;11.079
1491904396;13.641;4.583;6.415;11.642;11.076
1491904401;13.489;4.612;6.412;11.585;11.237
1491904406;13.513;4.561;6.415;11.670;11.054
1491904411;13.488;4.554;6.420;11.593;11.061
1491904416;13.638;4.610;6.416;11.535;11.060
1491904421;13.513;4.561;6.415;11.630;11.234
1491904426;13.512;4.563;6.417;11.644;11.071
1491904431;13.641;4.612;6.418;11.718;11.076
1491904436;13.499;4.550;6.407;11.589;11.229
1491904441;13.513;4.559;6.421;11.690;11.037
1491904446;13.511;4.549;6.439;11.569;11.061
1491904451;13.466;4.553;6.419;11.386;11.175
1491904456;13.449;4.538;6.443;11.340;10.895
1491904461;13.583;4.589;6.479;11.202;10.915
1491904466;13.458;4.527;6.475;11.196;11.113
1491904471;11.656;4.553;6.420;11.614;10.970
1491904477;11.901;4.542;6.426;11.549;10.968
1491904482;11.625;4.596;6.453;11.574;11.154
1491904487;11.806;4.557;6.411;11.432;10.981
1491904492;12.597;4.553;6.432;11.653;11.059
1491904497;13.637;4.611;6.408;11.635;11.075
1491904502;13.513;4.562;6.407;11.688;11.214
1491904507;13.501;4.560;6.415;11.701;11.069
1491904512;13.640;4.611;6.405;11.683;11.079
1491904517;13.512;4.552;6.425;11.367;11.235
1491904522;13.512;4.563;6.409;11.599;11.070
1491904527;13.640;4.562;6.415;11.709;11.069
1491904532;13.512;4.612;6.411;11.580;11.224
1491904537;13.500;4.554;6.406;11.547;11.039
1491904542;13.506;4.561;6.415;11.610;11.065
1491904547;13.640;4.612;6.418;11.562;11.037
1491904552;13.493;4.557;6.425;11.614;11.207
1491904557;13.499;4.557;6.416;11.513;11.050
1491904562;13.498;4.555;6.437;11.604;11.206
1491904567;13.460;4.541;6.427;11.555;10.979
1491904572;13.574;4.545;6.440;11.406;10.966
1491904577;13.605;4.600;6.430;11.424;11.185
1491904582;13.455;4.540;6.431;11.264;11.057
1491904587;13.468;4.542;6.435;11.383;10.970
1491904593;11.930;4.600;6.441;11.712;11.000
1491904598;11.686;4.548;6.422;11.455;11.205
1491904603;13.507;4.558;6.414;11.651;11.068
1491904608;13.637;4.560;6.411;11.725;11.074
1491904613;13.488;4.611;6.412;11.629;11.231
1491904618;13.512;4.561;6.409;11.640;11.048
1491904623;13.510;4.562;6.410;11.686;11.067
1491904628;13.624;4.607;6.420;11.648;11.032
1491904633;13.497;4.557;6.414;11.700;11.209
1491904638;13.508;4.561;6.413;11.670;11.072
1491904643;13.640;4.612;6.419;11.616;11.075
1491904648;13.503;4.553;6.410;11.491;11.230
1491904653;13.512;4.562;6.411;11.603;11.068
1491904658;13.618;4.556;6.419;11.814;11.045
1491904663;13.525;4.605;6.424;11.302;11.181
1491904668;13.509;4.548;6.424;11.399;11.047
1491904673;13.582;4.591;6.425;11.243;10.949
1491904678;11.547;4.585;6.487;11.319;11.130
1491904683;11.611;4.547;6.403;11.619;11.031
1491904688;11.662;4.549;6.439;11.572;10.970
1491904693;11.903;4.593;6.473;11.345;10.960
1491904698;11.696;4.556;6.409;11.416;11.172
1491904703;13.497;4.557;6.406;11.291;10.915
1491904708;13.632;4.611;6.419;11.713;11.064
1491904713;13.507;4.553;6.419;11.507;11.224
1491904719;13.512;4.560;6.414;11.504;11.049
1491904724;13.637;4.560;6.413;11.673;11.071
1491904729;13.484;4.607;6.403;11.638;11.224
1491904734;13.512;4.562;6.411;11.557;11.040
1491904739;13.510;4.562;6.413;11.726;11.064
1491904744;13.640;4.611;6.406;11.631;11.043
1491904749;13.512;4.561;6.404;11.617;11.173
1491904754;13.500;4.561;6.413;11.636;11.073
1491904759;13.625;4.608;6.410;11.657;10.979
1491904764;13.495;4.547;6.407;11.499;11.209
1491904769;13.488;4.555;6.438;11.589;10.977
1491904774;13.534;4.611;6.460;11.619;11.165
1491904779;13.447;4.539;6.442;11.114;10.876
1491904784;13.454;4.541;6.438;11.354;10.950
1491904789;11.936;4.600;6.451;11.788;10.977
1491904794;11.574;4.540;6.432;11.317;11.099
1491904799;11.576;4.540;6.428;11.490;11.060
