1491907628;13.503;4.569;6.408;11.638;11.121
1491907633;13.632;4.620;6.411;11.670;11.093
1491907638;13.468;4.578;6.413;11.521;11.280
1491907643;13.503;4.570;6.407;11.682;11.106
1491907648;13.509;4.569;6.405;11.604;11.111
1491907653;13.629;4.619;6.407;11.560;11.251
1491907658;13.504;4.571;6.410;11.662;11.093
1491907663;13.502;4.570;6.408;11.690;11.118
1491907668;13.621;4.615;6.416;11.717;11.121
1491907673;13.502;4.564;6.413;11.546;11.276
1491907678;13.488;4.560;6.416;11.590;11.096
1491907683;13.493;4.607;6.404;11.496;11.230
1491907688;13.472;4.558;6.433;11.610;11.010
1491907693;13.441;4.552;6.427;11.490;11.011
1491907698;13.616;4.615;6.418;11.593;11.018
1491907703;13.450;4.550;6.438;11.658;11.196
1491907708;13.450;4.564;6.406;11.557;11.041
1491907714;13.589;4.610;6.433;11.270;11.102
1491907719;13.500;4.560;6.414;11.489;11.282
1491907724;13.503;4.570;6.407;11.665;11.121
1491907729;13.617;4.564;6.406;11.687;11.105
1491907734;13.475;4.620;6.402;11.576;11.274
1491907739;13.503;4.570;6.408;11.664;11.083
1491907744;13.491;4.569;6.408;11.632;11.123
1491907749;13.632;4.622;6.401;11.654;11.131
1491907754;13.503;4.570;6.402;11.694;11.283
1491907759;13.496;4.558;6.408;11.573;11.114
1491907764;13.628;4.620;6.403;11.645;11.122
1491907769;13.479;4.561;6.404;11.492;11.250
1491907774;13.484;4.563;6.420;11.558;11.097
1491907779;13.474;4.563;6.412;11.611;11.119
1491907784;13.460;4.556;6.408;11.424;11.211
1491907789;13.445;4.550;6.428;11.393;11.013
1491907794;13.599;4.600;6.449;11.535;11.056
1491907799;13.492;4.547;6.437;11.310;11.151
1491907804;13.445;4.547;6.446;11.383;11.009
1491907809;11.975;4.554;6.427;11.474;11.073
1491907814;11.634;4.612;6.403;11.588;11.265
1491907819;13.499;4.569;6.409;11.639;11.112
1491907825;13.501;4.569;6.412;11.640;11.133
1491907830;13.631;4.619;6.411;11.622;11.092
1491907835;13.503;4.567;6.406;11.528;11.225
1491907840;13.486;4.563;6.408;11.586;11.125
1491907845;13.631;4.620;6.403;11.794;11.131
1491907850;13.503;4.559;6.425;11.528;11.289
1491907855;13.503;4.568;6.406;11.688;11.131
1491907860;13.631;4.574;6.408;11.797;11.132
1491907865;13.478;4.618;6.411;11.477;11.287
1491907870;13.487;4.562;6.411;11.660;11.115
1491907875;13.497;4.557;6.400;11.660;11.081
1491907880;13.489;4.563;6.416;11.660;11.272
1491907885;13.477;4.559;6.415;11.717;11.002
1491907890;13.580;4.592;6.424;11.247;10.977
1491907895;13.417;4.585;6.485;11.243;11.171
1491907900;11.587;4.548;6.429;11.498;11.083
1491907905;11.712;4.553;6.442;11.216;11.018
1491907910;11.907;4.596;6.480;11.438;11.088
1491907915;11.705;4.559;6.404;11.298;11.237
1491907920;12.054;4.561;6.400;11.635;11.127
1491907925;13.628;4.616;6.403;11.700;11.141
1491907930;13.501;4.551;6.417;11.452;11.283
1491907935;13.499;4.565;6.411;11.619;11.130
1491907941;13.630;4.589;6.412;11.569;11.138
1491907946;13.478;4.616;6.414;11.585;11.288
1491907951;13.502;4.565;6.412;11.660;11.114
1491907956;13.501;4.566;6.407;11.625;11.142
1491907961;13.631;4.618;6.402;11.584;11.118
1491907966;13.499;4.565;6.414;11.645;11.291
1491907971;13.502;4.566;6.414;11.679;11.143
1491907976;13.631;4.617;6.415;11.717;11.144
1491907981;13.453;4.551;6.424;11.538;11.271
1491907986;13.498;4.564;6.423;11.583;11.043
1491907991;13.618;4.593;6.480;11.399;10.984
1491907996;13.444;4.537;6.427;11.466;11.178
1491908001;11.592;4.543;6.439;11.659;11.099
1491908006;11.970;4.575;6.438;11.387;11.002
1491908011;11.532;4.593;6.485;11.137;11.193
1491908016;11.766;4.552;6.415;11.362;11.099
1491908021;11.892;4.559;6.419;11.615;11.127
1491908026;13.628;4.611;6.451;11.678;11.220
1491908031;13.499;4.563;6.416;11.628;11.298
1491908036;13.502;4.562;6.412;11.628;11.144
1491908041;13.631;4.613;6.402;11.698;11.142
1491908046;13.498;4.553;6.408;11.696;11.293
1491908051;13.502;4.561;6.412;11.615;11.140
1491908057;13.631;4.563;6.412;11.719;11.085
1491908062;13.523;4.611;6.414;11.767;11.287
1491908067;13.502;4.562;6.411;11.654;11.113
1491908072;13.501;4.561;6.413;11.657;11.141
1491908077;13.631;4.612;6.411;11.697;11.144
1491908082;13.469;4.556;6.419;11.380;11.260
1491908087;13.484;4.555;6.407;11.656;11.115
1491908092;13.478;4.551;6.421;11.597;11.246
1491908097;13.441;4.537;6.439;11.330;10.998
1491908102;12.001;4.547;6.423;11.515;11.087
1491908107;11.530;4.591;6.497;11.198;11.201
1491908112;11.592;4.541;6.438;11.292;11.061
1491908117;11.779;4.550;6.443;11.402;11.101
1491908122;13.617;4.606;6.402;11.712;11.129
1491908127;13.500;4.564;6.402;11.742;11.288
1491908132;13.502;4.563;6.415;11.771;11.140
1491908137;13.631;4.613;6.409;11.727;11.143
1491908142;13.502;4.555;6.416;11.526;11.296
1491908147;13.502;4.563;6.413;11.623;11.144
1491908152;13.617;4.582;6.423;11.575;11.130
1491908157;13.475;4.614;6.412;11.674;11.289
1491908162;13.502;4.564;6.414;11.603;11.107
1491908167;13.501;4.566;6.413;11.646;11.138
1491908173;13.631;4.617;6.406;11.612;11.182
1491908178;13.502;4.566;6.410;11.626;11.259
1491908183;13.455;4.554;6.427;11.538;11.087
1491908188;13.498;4.549;6.424;11.638;11.214
1491908193;13.441;4.545;6.441;11.472;10.996
1491908198;13.597;4.551;6.429;11.559;11.089
1491908203;13.594;4.602;6.447;11.079;11.255
1491908208;13.443;4.558;6.432;11.610;11.162
1491908213;13.489;4.557;6.424;11.541;11.122
1491908218;13.569;4.595;6.496;11.292;11.174
1491908223;13.486;4.561;6.427;11.444;11.071
1491908228;13.485;4.557;6.418;11.586;11.110
1491908233;13.628;4.617;6.404;11.820;11.139
1491908238;13.502;4.560;6.413;11.469;11.291
1491908243;13.501;4.570;6.407;11.636;11.103
1491908248;13.627;4.596;6.404;11.637;11.131
1491908253;13.477;4.619;6.403;11.580;11.289
1491908258;13.502;4.569;6.411;11.621;11.114
1491908263;13.500;4.569;6.406;11.667;11.137
1491908268;13.631;4.619;6.410;11.633;11.137
1491908273;13.502;4.570;6.398;11.670;11.283
1491908278;13.485;4.564;6.411;11.669;11.134
1491908283;13.631;4.619;6.412;11.852;11.142
1491908288;13.493;4.554;6.403;11.554;11.263
1491908293;13.470;4.562;6.406;11.687;11.122
1491908299;13.474;4.606;6.452;11.607;11.275
1491908304;13.457;4.553;6.428;11.319;10.978
1491908309;13.423;4.546;6.434;11.126;11.109
1491908314;13.608;4.611;6.431;11.560;10.973
1491908319;13.440;4.549;6.415;11.146;11.178
1491908324;13.465;4.557;6.416;11.475;11.028
1491908329;13.602;4.615;6.399;11.748;11.117
1491908334;13.474;4.563;6.416;11.574;11.295
1491908339;13.474;4.564;6.405;11.542;11.120
1491908344;13.502;4.567;6.411;11.638;11.134
1491908349;13.631;4.621;6.412;11.696;11.276
1491908354;13.502;4.572;6.413;11.658;11.301
1491908359;13.500;4.570;6.408;11.580;11.138
1491908364;13.630;4.621;6.408;11.741;11.134
1491908369;13.502;4.557;6.417;11.692;11.270
1491908374;13.480;4.559;6.427;11.666;11.109
1491908379;13.627;4.570;6.412;11.688;11.128
1491908384;13.493;4.623;6.409;11.627;11.283
1491908389;13.472;4.560;6.422;11.621;11.087
1491908394;13.486;4.569;6.410;11.599;11.062
1491908399;13.590;4.614;6.413;11.467;11.168
