1491893231;13.542;4.570;6.399;11.473;11.081
1491893236;13.541;4.571;6.405;11.568;11.007
1491893241;13.666;4.620;6.409;11.664;11.007
1491893246;13.542;4.561;6.418;11.364;11.170
1491893251;13.524;4.563;6.408;11.405;10.991
1491893256;13.664;4.588;6.417;11.523;11.004
1491893261;13.519;4.620;6.410;11.479;11.169
1491893266;13.542;4.570;6.399;11.535;10.988
1491893271;13.540;4.569;6.399;11.590;10.994
1491893276;13.667;4.619;6.408;11.466;10.997
1491893281;13.534;4.557;6.420;11.281;11.145
1491893286;13.538;4.569;6.420;11.585;11.001
1491893291;13.666;4.619;6.406;11.501;10.997
1491893296;13.519;4.607;6.411;11.380;11.163
1491893301;13.542;4.569;6.403;11.333;10.981
1491893306;13.539;4.569;6.402;11.268;10.989
1491893311;13.666;4.619;6.411;11.286;10.992
1491893316;13.539;4.568;6.410;11.573;11.165
1491893321;13.540;4.562;6.423;11.541;10.984
1491893326;13.654;4.615;6.401;11.467;11.000
1491893331;13.522;4.560;6.410;11.203;11.165
1491893337;13.541;4.568;6.405;11.614;10.985
1491893342;13.589;4.569;6.401;11.469;10.994
1491893347;13.666;4.619;6.409;11.438;11.147
1491893352;13.542;4.569;6.403;11.528;11.008
1491893357;13.528;4.562;6.407;11.563;10.998
1491893362;13.664;4.620;6.410;11.551;10.998
1491893367;13.541;4.560;6.420;11.176;11.166
1491893372;13.542;4.569;6.404;11.553;10.989
1491893377;13.666;4.569;6.418;11.645;10.990
1491893382;13.568;4.620;6.409;11.338;11.164
1491893387;13.530;4.563;6.411;11.510;10.977
1491893392;13.538;4.569;6.404;11.662;11.002
1491893397;13.666;4.619;6.409;11.669;10.999
1491893402;13.542;4.560;6.410;11.602;11.168
1491893407;13.541;4.569;6.401;11.538;10.996
1491893412;13.666;4.620;6.402;11.496;10.995
1491893417;13.502;4.553;6.414;11.438;11.136
1491893422;13.538;4.569;6.418;11.577;10.990
1491893427;13.573;4.572;6.399;11.557;10.981
1491893432;13.666;4.621;6.408;11.485;11.065
1491893437;13.542;4.570;6.399;11.623;11.159
1491893442;13.541;4.571;6.411;11.454;10.989
1491893448;13.662;4.613;6.399;11.628;10.985
1491893453;13.520;4.560;6.404;11.281;11.160
1491893458;13.541;4.571;6.414;11.574;10.974
1491893463;13.534;4.571;6.393;11.421;10.993
1491893468;13.666;4.622;6.404;11.479;10.999
1491893473;13.542;4.571;6.402;11.566;11.163
1491893478;13.541;4.571;6.410;11.266;10.976
1491893483;13.663;4.620;6.403;11.510;10.985
1491893488;13.522;4.563;6.406;11.225;11.166
1491893493;13.542;4.572;6.396;11.324;10.976
1491893498;13.565;4.572;6.394;11.562;10.982
1491893503;13.666;4.622;6.406;11.386;11.165
1491893508;13.542;4.571;6.407;11.547;11.177
1491893513;13.526;4.564;6.411;11.655;10.994
1491893518;13.666;4.621;6.409;11.486;10.983
1491893523;13.541;4.561;6.407;11.210;11.170
1491893528;13.542;4.571;6.396;11.614;10.986
1491893533;13.667;4.572;6.393;11.532;10.987
1491893538;13.647;4.622;6.406;11.387;11.163
1491893543;13.529;4.565;6.406;11.499;11.080
1491893548;13.538;4.569;6.395;11.412;10.993
1491893553;13.666;4.621;6.406;11.485;10.991
1491893558;13.542;4.561;6.401;11.500;11.173
1491893564;13.542;4.569;6.417;11.474;10.993
1491893569;13.667;4.570;6.416;11.554;11.003
1491893574;13.527;4.615;6.405;11.480;11.140
1491893579;13.538;4.570;6.417;11.236;10.981
1491893584;13.541;4.571;6.410;11.682;10.996
1491893589;13.666;4.622;6.404;11.492;10.997
1491893594;13.542;4.569;6.416;11.332;11.178
1491893599;13.541;4.570;6.416;11.452;11.002
1491893604;13.662;4.608;6.408;11.427;10.991
1491893609;13.516;4.605;6.405;11.569;11.165
1491893614;13.542;4.571;6.394;11.654;10.990
1491893619;13.537;4.570;6.399;11.540;11.006
1491893624;13.666;4.621;6.406;11.498;11.086
1491893629;13.541;4.570;6.402;11.500;11.172
1491893634;13.541;4.569;6.408;11.374;11.005
1491893639;13.663;4.619;6.398;11.609;11.001
1491893644;13.529;4.561;6.407;11.396;11.182
1491893649;13.541;4.570;6.404;11.230;11.008
1491893654;13.595;4.569;6.398;11.380;11.005
1491893659;13.666;4.619;6.406;11.415;11.159
1491893664;13.541;4.569;6.401;11.370;11.144
1491893669;13.528;4.568;6.400;11.401;11.007
1491893674;13.666;4.620;6.404;11.614;11.012
1491893680;13.542;4.561;6.416;11.405;11.190
1491893685;13.541;4.571;6.405;11.563;11.006
1491893690;13.611;4.569;6.418;11.513;11.012
1491893695;13.668;4.619;6.407;11.419;11.180
1491893700;13.530;4.565;6.409;11.528;11.000
1491893705;13.538;4.569;6.414;11.598;11.016
1491893710;13.666;4.621;6.407;11.492;11.012
1491893715;13.542;4.560;6.417;11.409;11.185
1491893720;13.542;4.569;6.420;11.403;11.016
1491893725;13.667;4.569;6.413;11.560;11.019
1491893730;13.618;4.615;6.418;11.592;11.156
1491893735;13.538;4.569;6.418;11.398;11.002
1491893740;13.541;4.570;6.394;11.410;11.028
1491893745;13.666;4.620;6.408;11.636;11.029
1491893750;13.542;4.559;6.402;11.353;11.188
1491893755;13.541;4.570;6.399;11.584;11.022
1491893760;13.637;4.563;6.410;11.607;11.010
1491893765;13.546;4.619;6.409;11.581;11.187
1491893770;13.542;4.570;6.419;11.356;11.008
1491893775;13.541;4.570;6.404;11.611;11.019
1491893780;13.666;4.621;6.410;11.580;11.023
1491893785;13.542;4.565;6.422;11.240;11.184
1491893790;13.541;4.565;6.408;11.505;11.010
1491893795;13.663;4.599;6.403;11.572;11.029
1491893801;13.518;4.620;6.410;11.364;11.196
1491893806;13.542;4.570;6.399;11.259;11.016
1491893811;13.541;4.570;6.416;11.372;11.022
1491893816;13.666;4.621;6.411;11.599;11.034
1491893821;13.542;4.570;6.421;11.474;11.157
1491893826;13.536;4.568;6.408;11.539;11.017
1491893831;13.666;4.621;6.410;11.602;11.018
1491893836;13.522;4.562;6.410;11.416;11.190
1491893841;13.542;4.571;6.416;11.618;11.010
1491893846;13.571;4.570;6.401;11.580;11.024
1491893851;13.666;4.621;6.410;11.380;11.191
1491893856;13.529;4.567;6.406;11.637;11.177
1491893861;13.536;4.573;6.408;11.537;11.024
1491893866;13.667;4.622;6.405;11.646;11.026
1491893871;13.535;4.562;6.410;11.446;11.195
1491893876;13.542;4.573;6.404;11.544;11.028
1491893881;13.666;4.572;6.409;11.502;11.023
1491893886;13.618;4.616;6.402;11.574;11.184
1491893891;13.538;4.571;6.415;11.541;11.166
1491893896;13.541;4.573;6.420;11.513;11.025
1491893901;13.666;4.622;6.411;11.558;11.022
1491893906;13.542;4.563;6.410;11.049;11.196
1491893911;13.541;4.573;6.405;11.668;11.027
1491893917;13.651;4.567;6.414;11.289;11.012
1491893922;13.576;4.622;6.407;11.338;11.066
1491893927;13.531;4.568;6.412;11.442;11.073
1491893932;13.537;4.571;6.408;11.215;11.015
1491893937;13.667;4.624;6.409;11.646;11.020
1491893942;13.542;4.566;6.414;11.137;11.190
1491893947;13.541;4.572;6.400;11.598;11.016
1491893952;13.666;4.609;6.409;11.483;11.022
1491893957;13.503;4.618;6.412;11.352;11.160
1491893962;13.538;4.572;6.402;11.503;11.005
1491893967;13.540;4.574;6.402;11.562;11.026
1491893972;13.666;4.625;6.410;11.615;11.043
1491893977;13.542;4.573;6.399;11.495;11.186
1491893982;13.541;4.573;6.417;11.542;11.025
1491893987;13.651;4.619;6.415;11.548;11.016
1491893992;13.516;4.601;6.407;11.476;11.192
1491893997;13.541;4.574;6.399;11.341;10.998
