1491889630;13.541;4.570;6.409;11.431;11.028
1491889635;13.666;4.621;6.419;11.401;11.030
1491889640;13.518;4.611;6.411;11.411;11.189
1491889645;13.541;4.570;6.419;11.501;10.997
1491889650;13.523;4.566;6.406;11.401;11.027
1491889655;13.665;4.619;6.413;11.523;11.028
1491889660;13.541;4.569;6.401;11.612;11.193
1491889665;13.541;4.570;6.423;11.568;11.031
1491889670;13.666;4.621;6.404;11.551;11.031
1491889675;13.522;4.560;6.413;11.507;11.187
1491889680;13.528;4.563;6.417;11.362;11.006
1491889685;13.604;4.568;6.412;11.568;11.028
1491889690;13.666;4.619;6.413;11.318;11.181
1491889695;13.541;4.569;6.413;11.565;11.117
1491889700;13.541;4.569;6.407;11.415;11.021
1491889705;13.666;4.620;6.414;11.621;11.032
1491889710;13.512;4.552;6.410;11.361;11.153
1491889715;13.502;4.561;6.417;11.158;11.016
1491889720;13.615;4.561;6.408;11.560;11.018
1491889725;13.654;4.619;6.413;11.439;11.193
1491889730;13.541;4.570;6.424;11.513;11.101
1491889736;13.540;4.569;6.406;11.579;11.029
1491889741;13.666;4.619;6.410;11.538;11.022
1491889746;13.541;4.559;6.419;11.294;11.099
1491889751;13.527;4.563;6.408;11.330;11.031
1491889756;13.663;4.566;6.416;11.402;11.021
1491889761;13.517;4.620;6.411;11.384;11.194
1491889766;13.541;4.569;6.417;11.414;11.011
1491889771;13.540;4.569;6.418;11.441;11.025
1491889776;13.666;4.619;6.411;11.607;11.023
1491889781;13.526;4.564;6.413;11.469;11.200
1491889786;13.537;4.568;6.421;11.527;11.020
1491889791;13.666;4.620;6.401;11.524;11.031
1491889796;13.517;4.619;6.411;11.361;11.187
1491889801;13.541;4.569;6.421;11.407;11.012
1491889806;13.540;4.569;6.420;11.584;11.020
1491889811;13.653;4.614;6.417;11.679;11.019
1491889816;13.538;4.567;6.411;11.518;11.196
1491889821;13.541;4.569;6.415;11.451;11.033
1491889826;13.666;4.599;6.408;11.514;11.024
1491889831;13.518;4.619;6.412;11.110;11.185
1491889836;13.541;4.569;6.419;11.500;11.010
1491889841;13.522;4.564;6.420;11.395;11.010
1491889846;13.663;4.618;6.414;11.539;11.014
1491889852;13.541;4.569;6.414;11.487;11.184
1491889857;13.541;4.568;6.408;11.528;11.028
1491889862;13.666;4.619;6.413;11.565;11.025
1491889867;13.519;4.559;6.413;11.456;11.194
1491889872;13.528;4.558;6.403;11.321;11.001
1491889877;13.548;4.569;6.409;11.524;11.018
1491889882;13.665;4.619;6.413;11.438;11.085
1491889887;13.541;4.569;6.412;11.532;11.183
1491889892;13.540;4.568;6.415;11.432;11.029
1491889897;13.666;4.621;6.400;11.625;11.028
1491889902;13.541;4.558;6.425;11.311;11.166
1491889907;13.538;4.568;6.415;11.549;11.025
1491889912;13.666;4.569;6.412;11.417;11.026
1491889917;13.609;4.618;6.410;11.631;11.190
1491889922;13.541;4.569;6.413;11.472;11.012
1491889927;13.540;4.569;6.402;11.509;11.026
1491889932;13.666;4.619;6.410;11.621;10.989
1491889937;13.531;4.560;6.412;11.393;11.192
1491889942;13.541;4.568;6.411;11.605;11.014
1491889947;13.666;4.592;6.405;11.508;11.025
1491889952;13.518;4.619;6.409;11.305;11.187
1491889957;13.541;4.569;6.418;11.652;11.012
1491889962;13.539;4.570;6.418;11.534;11.023
1491889967;13.650;4.614;6.412;11.351;11.011
1491889973;13.538;4.568;6.400;11.343;11.184
1491889978;13.541;4.569;6.403;11.633;11.024
1491889983;13.666;4.618;6.404;11.638;11.013
1491889988;13.519;4.581;6.411;11.424;11.188
1491889993;13.541;4.569;6.419;11.513;11.008
1491889998;13.521;4.564;6.407;11.447;11.010
1491890003;13.663;4.618;6.410;11.508;11.141
1491890008;13.541;4.569;6.417;11.452;11.186
1491890013;13.541;4.567;6.418;11.585;11.021
1491890018;13.666;4.618;6.411;11.586;11.018
1491890023;13.531;4.558;6.408;11.429;11.186
1491890028;13.525;4.562;6.407;11.383;10.993
1491890033;13.588;4.567;6.411;11.494;11.008
1491890038;13.664;4.621;6.413;11.655;11.186
1491890043;13.541;4.570;6.409;11.533;11.157
1491890048;13.541;4.569;6.422;11.289;11.015
1491890053;13.666;4.618;6.408;11.577;11.021
1491890058;13.528;4.553;6.449;11.414;11.074
1491890063;13.538;4.567;6.423;11.371;11.006
1491890068;13.666;4.569;6.407;11.521;11.019
1491890073;13.601;4.619;6.414;11.451;11.182
1491890078;13.541;4.568;6.403;11.407;10.992
1491890083;13.541;4.568;6.408;11.441;11.018
1491890089;13.666;4.620;6.410;11.277;11.000
1491890094;13.538;4.565;6.417;11.431;11.173
1491890099;13.541;4.568;6.408;11.443;11.018
1491890104;13.666;4.603;6.405;11.513;11.019
1491890109;13.519;4.614;6.414;11.207;11.175
1491890114;13.541;4.568;6.422;11.458;11.005
1491890119;13.539;4.568;6.415;11.459;11.004
1491890124;13.650;4.617;6.412;11.607;11.020
1491890129;13.541;4.568;6.417;11.636;11.178
1491890134;13.541;4.567;6.408;11.610;11.009
1491890139;13.666;4.618;6.419;11.507;11.018
1491890144;13.537;4.559;6.411;11.236;11.171
1491890149;13.541;4.569;6.402;11.263;11.014
1491890154;13.650;4.562;6.413;11.423;11.024
1491890159;13.666;4.618;6.412;11.309;11.177
1491890164;13.541;4.567;6.421;11.539;11.103
1491890169;13.541;4.568;6.410;11.584;11.012
1491890174;13.666;4.620;6.411;11.591;11.016
1491890179;13.542;4.559;6.419;11.272;11.185
1491890184;13.529;4.561;6.416;11.542;11.013
1491890189;13.663;4.565;6.403;11.512;11.021
1491890194;13.525;4.619;6.412;11.545;11.182
1491890199;13.541;4.569;6.423;11.493;11.001
1491890205;13.540;4.568;6.416;11.587;11.011
1491890210;13.667;4.617;6.412;11.467;11.025
1491890215;13.520;4.562;6.410;11.474;11.161
1491890220;13.538;4.567;6.417;11.549;11.023
1491890225;13.666;4.618;6.403;11.201;11.020
1491890230;13.519;4.560;6.412;11.453;11.175
1491890235;13.541;4.568;6.408;11.537;11.025
1491890240;13.571;4.569;6.402;11.490;11.024
1491890245;13.666;4.618;6.415;11.259;11.142
1491890250;13.539;4.567;6.408;11.469;11.185
1491890255;13.541;4.569;6.423;11.291;11.027
1491890260;13.666;4.619;6.404;11.581;11.017
1491890265;13.542;4.558;6.419;11.236;11.189
1491890270;13.541;4.568;6.424;11.560;11.016
1491890275;13.665;4.569;6.416;11.481;11.008
1491890280;13.581;4.613;6.410;11.309;11.189
1491890285;13.541;4.567;6.414;11.375;11.030
1491890290;13.544;4.569;6.401;11.337;11.020
1491890295;13.667;4.619;6.412;11.508;11.019
1491890300;13.541;4.559;6.418;11.161;11.181
1491890305;13.541;4.567;6.408;11.598;11.025
1491890310;13.650;4.561;6.412;11.540;11.019
1491890315;13.614;4.601;6.446;11.350;11.079
1491890321;13.526;4.563;6.416;11.338;11.002
1491890326;13.537;4.568;6.415;11.574;11.023
1491890331;13.666;4.619;6.410;11.551;11.031
1491890336;13.542;4.562;6.401;11.185;11.192
1491890341;13.541;4.568;6.422;11.506;11.020
1491890346;13.666;4.569;6.421;11.351;11.021
1491890351;13.500;4.614;6.420;11.615;11.157
1491890356;13.538;4.567;6.417;11.419;11.010
1491890361;13.540;4.568;6.403;11.326;11.022
1491890366;13.667;4.618;6.410;11.421;11.032
1491890371;13.542;4.569;6.399;11.324;11.186
1491890376;13.541;4.569;6.401;11.594;11.030
1491890381;13.651;4.612;6.410;11.203;11.025
1491890386;13.516;4.591;6.413;11.340;11.184
1491890391;13.542;4.569;6.407;11.491;11.013
1491890396;13.536;4.568;6.404;11.578;11.024
1491890401;13.666;4.619;6.411;11.657;11.029
