1491947231;13.659;4.596;6.398;11.344;11.038
1491947236;13.494;4.617;6.394;11.402;11.193
1491947241;13.531;4.571;6.382;11.396;11.030
1491947246;13.532;4.574;6.406;11.507;11.044
1491947251;13.659;4.623;6.395;11.587;11.037
1491947256;13.534;4.573;6.392;11.633;11.220
1491947261;13.533;4.573;6.381;11.529;11.037
1491947266;13.631;4.618;6.391;11.565;11.039
1491947271;13.512;4.563;6.395;11.431;11.207
1491947276;13.533;4.573;6.406;11.574;11.029
1491947281;13.621;4.575;6.386;11.598;11.043
1491947286;13.659;4.623;6.399;11.605;11.144
1491947291;13.533;4.573;6.393;11.489;11.094
1491947296;13.533;4.569;6.404;11.348;11.031
1491947301;13.656;4.623;6.398;11.509;11.042
1491947306;13.530;4.563;6.400;11.330;11.224
1491947311;13.533;4.573;6.386;11.548;11.035
1491947316;13.659;4.573;6.401;11.514;11.047
1491947322;13.559;4.623;6.389;11.455;11.214
1491947327;13.533;4.573;6.404;11.379;11.003
1491947332;13.527;4.572;6.403;11.540;11.036
1491947337;13.659;4.623;6.398;11.642;11.039
1491947342;13.533;4.564;6.398;11.261;11.220
1491947347;13.533;4.573;6.394;11.448;11.037
1491947352;13.659;4.570;6.386;11.546;11.040
1491947357;13.525;4.623;6.393;11.430;11.218
1491947362;13.520;4.568;6.384;11.507;11.031
1491947367;13.532;4.573;6.394;11.282;11.043
1491947372;13.659;4.623;6.398;11.348;11.038
1491947377;13.533;4.571;6.401;11.299;11.221
1491947382;13.533;4.573;6.395;11.539;11.049
1491947387;13.659;4.623;6.401;11.586;11.048
1491947392;13.497;4.608;6.392;11.452;11.218
1491947397;13.531;4.571;6.386;11.517;11.026
1491947402;13.532;4.572;6.397;11.464;11.048
1491947407;13.659;4.622;6.395;11.349;11.109
1491947412;13.533;4.572;6.403;11.491;11.219
1491947417;13.533;4.572;6.406;11.456;11.039
1491947422;13.641;4.617;6.398;11.475;11.027
1491947427;13.512;4.561;6.394;11.181;11.224
1491947432;13.533;4.571;6.386;11.477;11.045
1491947437;13.594;4.571;6.407;11.424;11.046
1491947443;13.659;4.622;6.400;11.529;11.214
1491947448;13.533;4.571;6.390;11.538;11.200
1491947453;13.501;4.566;6.393;11.365;11.035
1491947458;13.657;4.620;6.393;11.611;10.999
1491947463;13.524;4.559;6.400;11.512;11.187
1491947468;13.531;4.570;6.406;11.413;11.043
1491947473;13.660;4.584;6.384;11.475;11.038
1491947478;13.510;4.621;6.399;11.503;11.222
1491947483;13.534;4.572;6.390;11.486;11.025
1491947488;13.532;4.571;6.400;11.562;11.038
1491947493;13.642;4.615;6.396;11.524;11.064
1491947498;13.531;4.570;6.404;11.318;11.204
1491947503;13.533;4.571;6.391;11.554;11.049
1491947508;13.659;4.622;6.388;11.553;11.049
1491947513;13.511;4.584;6.399;11.471;11.212
1491947518;13.534;4.571;6.384;11.562;11.031
1491947523;13.502;4.564;6.396;11.595;11.036
1491947528;13.656;4.621;6.394;11.664;11.043
1491947533;13.534;4.571;6.397;11.330;11.219
1491947538;13.533;4.572;6.400;11.416;11.048
1491947543;13.660;4.622;6.399;11.513;11.046
1491947548;13.511;4.597;6.398;11.303;11.220
1491947553;13.533;4.565;6.400;11.330;11.022
1491947559;13.529;4.572;6.403;11.420;11.039
1491947564;13.660;4.622;6.400;11.244;11.070
1491947569;13.534;4.573;6.386;11.381;11.221
1491947574;13.533;4.572;6.406;11.460;11.042
1491947579;13.660;4.624;6.392;11.595;11.051
1491947584;13.523;4.564;6.396;11.264;11.179
1491947589;13.531;4.571;6.394;11.486;11.049
1491947594;13.660;4.572;6.403;11.559;11.039
1491947599;13.642;4.623;6.387;11.416;11.218
1491947604;13.534;4.573;6.402;11.486;11.031
1491947609;13.533;4.573;6.382;11.575;11.052
1491947614;13.660;4.623;6.394;11.491;11.041
1491947619;13.519;4.564;6.403;11.403;11.209
1491947624;13.533;4.573;6.403;11.458;11.053
1491947629;13.660;4.605;6.381;11.422;11.047
1491947634;13.510;4.623;6.394;11.517;11.221
1491947639;13.534;4.573;6.383;11.553;11.035
1491947644;13.533;4.573;6.394;11.507;11.043
1491947649;13.644;4.617;6.403;11.352;11.042
1491947654;13.531;4.568;6.406;11.351;11.217
1491947659;13.534;4.573;6.405;11.458;11.047
1491947664;13.659;4.601;6.389;11.495;11.045
1491947669;13.510;4.623;6.393;11.428;11.219
1491947675;13.534;4.573;6.405;11.543;11.029
1491947680;13.518;4.568;6.391;11.509;11.036
1491947685;13.657;4.623;6.394;11.459;11.054
1491947690;13.534;4.573;6.387;11.435;11.225
1491947695;13.533;4.573;6.396;11.449;11.053
1491947700;13.660;4.624;6.405;11.426;11.040
1491947705;13.511;4.585;6.399;11.486;11.223
1491947710;13.518;4.568;6.397;11.554;11.024
1491947715;13.521;4.572;6.395;11.326;11.058
1491947720;13.660;4.623;6.399;11.402;11.223
1491947725;13.534;4.573;6.395;11.569;11.220
1491947730;13.534;4.573;6.390;11.437;11.043
1491947735;13.660;4.622;6.388;11.586;11.051
1491947740;13.528;4.555;6.405;11.350;11.200
1491947745;13.531;4.572;6.405;11.673;11.041
1491947750;13.660;4.572;6.400;11.530;11.046
1491947755;13.606;4.622;6.394;11.715;11.223
1491947760;13.534;4.572;6.390;11.371;11.035
1491947765;13.533;4.573;6.405;11.487;11.048
1491947770;13.660;4.623;6.395;11.265;11.046
1491947775;13.532;4.562;6.411;11.246;11.202
1491947781;13.534;4.572;6.404;11.661;11.047
1491947786;13.660;4.574;6.407;11.419;11.045
1491947791;13.510;4.622;6.394;11.657;11.224
1491947796;13.534;4.572;6.400;11.512;11.032
1491947801;13.532;4.572;6.390;11.456;11.033
1491947806;13.647;4.621;6.395;11.613;11.049
1491947811;13.534;4.571;6.405;11.542;11.213
1491947816;13.534;4.573;6.390;11.629;11.055
1491947821;13.660;4.623;6.396;11.566;11.047
1491947826;13.512;4.562;6.391;11.449;11.212
1491947831;13.534;4.572;6.390;11.520;11.053
1491947836;13.606;4.565;6.395;11.569;11.044
1491947841;13.658;4.622;6.393;11.457;11.214
1491947846;13.534;4.572;6.386;11.569;11.116
1491947851;13.533;4.572;6.401;11.502;11.058
1491947856;13.660;4.622;6.395;11.557;11.051
1491947861;13.535;4.563;6.396;11.332;11.214
1491947866;13.519;4.566;6.397;11.418;11.048
1491947871;13.657;4.571;6.386;11.537;11.046
1491947876;13.511;4.622;6.393;11.490;11.224
1491947881;13.535;4.572;6.404;11.413;11.030
1491947886;13.533;4.572;6.386;11.645;11.055
1491947891;13.661;4.622;6.400;11.475;11.043
1491947897;13.517;4.560;6.400;11.444;11.195
1491947902;13.531;4.571;6.399;11.464;11.041
1491947907;13.660;4.589;6.395;11.329;11.053
1491947912;13.511;4.622;6.400;11.608;11.221
1491947917;13.535;4.571;6.385;11.478;11.039
1491947922;13.533;4.571;6.402;11.477;11.044
1491947927;13.647;4.611;6.400;11.587;11.046
1491947932;13.532;4.570;6.407;11.435;11.212
1491947937;13.534;4.572;6.390;11.593;11.047
1491947942;13.660;4.618;6.393;11.299;11.044
1491947947;13.511;4.621;6.393;11.365;11.221
1491947952;13.534;4.571;6.395;11.441;11.029
1491947957;13.533;4.570;6.408;11.565;11.037
1491947962;13.657;4.620;6.400;11.450;11.035
1491947967;13.535;4.572;6.405;11.533;11.219
1491947972;13.534;4.571;6.408;11.593;11.049
1491947977;13.660;4.621;6.388;11.565;11.054
1491947982;13.520;4.561;6.402;11.228;11.221
1491947987;13.534;4.571;6.412;11.460;11.028
1491947992;13.589;4.569;6.394;11.518;11.047
1491947997;13.660;4.621;6.387;11.659;11.220
