1491922031;13.471;4.568;6.419;11.675;11.210
1491922036;13.470;4.568;6.418;11.710;11.242
1491922041;13.603;4.619;6.424;11.667;11.242
1491922046;13.438;4.560;6.425;11.553;11.397
1491922051;13.467;4.566;6.429;11.755;11.233
1491922056;13.602;4.618;6.412;11.714;11.245
1491922061;13.406;4.542;6.415;11.712;11.338
1491922066;13.467;4.563;6.432;11.659;11.175
1491922071;13.541;4.595;6.490;11.515;11.078
1491922076;13.417;4.540;6.433;11.620;11.303
1491922081;13.446;4.558;6.420;11.671;11.188
1491922086;13.544;4.571;6.441;11.471;11.152
1491922091;13.384;4.582;6.471;11.757;11.315
1491922096;13.455;4.561;6.426;11.455;11.183
1491922101;13.456;4.561;6.420;11.700;11.242
1491922106;13.602;4.612;6.424;11.687;11.377
1491922111;13.460;4.565;6.422;11.687;11.355
1491922116;13.470;4.566;6.414;11.722;11.246
1491922121;13.602;4.618;6.425;11.794;11.245
1491922126;13.471;4.555;6.423;11.611;11.419
1491922132;13.470;4.567;6.411;11.708;11.246
1491922137;13.602;4.592;6.418;11.713;11.244
1491922142;13.428;4.597;6.417;11.698;11.403
1491922147;13.468;4.564;6.421;11.673;11.218
1491922152;13.464;4.564;6.426;11.744;11.244
1491922157;13.602;4.616;6.409;11.684;11.393
1491922162;13.431;4.550;6.434;11.657;11.188
1491922167;13.599;4.600;6.433;11.665;11.175
1491922172;13.382;4.538;6.487;11.342;11.311
1491922177;13.420;4.543;6.438;11.192;11.125
1491922182;13.486;4.559;6.425;11.586;11.165
1491922187;13.560;4.598;6.466;11.537;11.345
1491922192;13.417;4.550;6.430;11.720;11.309
1491922197;13.448;4.559;6.446;11.586;11.146
1491922202;13.586;4.611;6.406;11.669;11.218
1491922207;13.453;4.555;6.431;11.526;11.296
1491922212;13.456;4.559;6.431;11.663;11.241
1491922217;13.599;4.615;6.422;11.687;11.245
1491922222;13.446;4.577;6.426;11.614;11.425
1491922227;13.470;4.564;6.425;11.682;11.222
1491922232;13.491;4.564;6.424;11.645;11.247
1491922237;13.602;4.614;6.404;11.712;11.390
1491922242;13.455;4.558;6.417;11.709;11.203
1491922248;13.467;4.564;6.420;11.747;11.247
1491922253;13.602;4.615;6.426;11.670;11.247
1491922258;13.471;4.562;6.419;11.770;11.419
1491922263;13.441;4.554;6.415;11.719;11.225
1491922268;13.457;4.567;6.419;11.656;11.375
1491922273;13.445;4.557;6.429;11.429;11.122
1491922278;13.388;4.541;6.431;11.383;11.117
1491922283;13.538;4.593;6.495;11.084;11.120
1491922288;13.436;4.547;6.422;11.666;11.389
1491922293;13.425;4.547;6.431;11.551;11.143
1491922298;13.557;4.599;6.442;11.651;11.124
1491922303;13.432;4.550;6.427;11.597;11.344
1491922308;13.455;4.561;6.433;11.694;11.220
1491922313;13.599;4.592;6.411;11.787;11.246
1491922318;13.445;4.605;6.426;11.747;11.421
1491922323;13.470;4.565;6.424;11.745;11.215
1491922328;13.463;4.567;6.419;11.642;11.246
1491922333;13.584;4.610;6.422;11.801;11.400
1491922338;13.468;4.564;6.408;11.717;11.240
1491922343;13.470;4.566;6.418;11.729;11.248
1491922348;13.602;4.618;6.421;11.773;11.247
1491922353;13.471;4.560;6.426;11.502;11.424
1491922358;13.470;4.566;6.416;11.673;11.246
1491922363;13.592;4.608;6.413;11.714;11.218
1491922369;13.422;4.548;6.423;11.552;11.368
1491922374;13.457;4.559;6.414;11.689;11.228
1491922379;13.567;4.610;6.417;11.694;11.390
1491922384;13.405;4.544;6.451;11.355;11.190
1491922389;13.420;4.546;6.437;11.471;11.132
1491922394;13.584;4.608;6.418;11.521;11.161
1491922399;13.408;4.535;6.438;11.326;11.298
1491922404;11.723;4.545;6.437;11.574;11.151
1491922409;12.017;4.568;6.434;11.576;11.191
1491922414;11.644;4.558;6.445;11.719;11.395
1491922419;13.407;4.545;6.442;11.450;11.216
1491922424;13.599;4.616;6.416;11.777;11.176
1491922429;13.462;4.556;6.420;11.618;11.417
1491922434;13.457;4.563;6.421;11.746;11.240
1491922439;13.586;4.550;6.419;11.711;11.225
1491922444;13.425;4.606;6.411;11.632;11.377
1491922449;13.448;4.558;6.415;11.538;11.171
1491922454;13.454;4.545;6.423;11.676;11.182
1491922459;13.572;4.602;6.426;11.777;11.280
1491922464;13.467;4.564;6.408;11.735;11.424
1491922469;13.470;4.567;6.425;11.630;11.245
1491922474;13.602;4.618;6.417;11.782;11.244
1491922479;13.471;4.558;6.414;11.582;11.424
1491922484;13.470;4.568;6.419;11.682;11.242
1491922490;13.586;4.593;6.426;11.770;11.217
1491922495;13.429;4.596;6.425;11.701;11.405
1491922500;13.457;4.562;6.406;11.722;11.214
1491922505;13.466;4.565;6.411;11.708;11.238
1491922510;13.602;4.617;6.407;11.719;11.415
1491922515;13.471;4.568;6.418;11.666;11.294
1491922520;13.448;4.560;6.415;11.696;11.214
1491922525;13.600;4.616;6.410;11.711;11.230
1491922530;13.447;4.555;6.421;11.569;11.376
1491922535;13.467;4.565;6.426;11.689;11.235
1491922540;13.602;4.617;6.409;11.763;11.234
1491922545;13.446;4.556;6.418;11.761;11.396
1491922550;13.460;4.555;6.410;11.683;11.178
1491922555;13.564;4.566;6.409;11.736;11.217
1491922560;13.565;4.611;6.414;11.477;11.371
1491922565;13.468;4.565;6.413;11.657;11.249
1491922570;13.470;4.567;6.418;11.708;11.219
1491922575;13.599;4.617;6.415;11.795;11.217
1491922580;13.471;4.562;6.432;11.615;11.362
1491922585;13.465;4.566;6.411;11.660;11.212
1491922590;13.601;4.618;6.408;11.692;11.182
1491922595;13.431;4.556;6.423;11.670;11.389
1491922600;13.471;4.567;6.411;11.696;11.207
1491922605;13.603;4.566;6.410;11.732;11.211
1491922611;13.540;4.617;6.412;11.695;11.388
1491922616;13.454;4.560;6.420;11.693;11.173
1491922621;13.467;4.566;6.423;11.653;11.203
1491922626;13.588;4.610;6.420;11.709;11.182
1491922631;13.468;4.565;6.420;11.637;11.376
1491922636;13.471;4.567;6.413;11.710;11.203
1491922641;13.602;4.618;6.423;11.653;11.204
1491922646;13.451;4.551;6.410;11.663;11.349
1491922651;13.468;4.566;6.418;11.784;11.197
1491922656;13.582;4.558;6.421;11.610;11.189
1491922661;13.599;4.615;6.423;11.683;11.375
1491922666;13.471;4.567;6.420;11.724;11.199
1491922671;13.470;4.566;6.411;11.732;11.189
1491922676;13.585;4.609;6.415;11.751;11.164
1491922681;13.468;4.557;6.416;11.472;11.362
1491922686;13.442;4.557;6.424;11.613;11.177
1491922691;13.586;4.610;6.413;11.757;11.172
1491922696;13.443;4.580;6.404;11.676;11.360
1491922701;13.471;4.565;6.416;11.711;11.168
1491922706;13.490;4.562;6.420;11.570;11.171
1491922711;13.600;4.615;6.414;11.658;11.366
1491922716;13.469;4.559;6.426;11.624;11.228
1491922721;13.467;4.565;6.416;11.590;11.185
1491922727;13.603;4.616;6.422;11.729;11.185
1491922732;13.471;4.562;6.416;11.496;11.367
1491922737;13.470;4.565;6.420;11.732;11.157
1491922742;13.588;4.615;6.407;11.709;11.173
1491922747;13.447;4.554;6.412;11.606;11.334
1491922752;13.468;4.565;6.411;11.675;11.176
1491922757;13.579;4.559;6.408;11.660;11.173
1491922762;13.554;4.615;6.406;11.713;11.368
1491922767;13.471;4.565;6.411;11.667;11.144
1491922772;13.459;4.561;6.426;11.629;11.171
1491922777;13.600;4.617;6.423;11.768;11.162
1491922782;13.457;4.560;6.415;11.529;11.350
1491922787;13.470;4.564;6.421;11.645;11.179
1491922792;13.602;4.615;6.420;11.738;11.183
1491922797;13.446;4.554;6.420;11.699;11.357
